Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14684295654,117.503318787,60,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-04,02:58:00
1.13578033447,112.357894897,53,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
1.13445711136,112.366828918,88,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
0.964065372944,111.587730408,58,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
0.114282697439,111.665138245,87,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.164883241057,109.30241394,40,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.172971516848,109.290763855,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.190837755799,109.413330078,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.188690856099,109.303466797,49,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.2236097157,109.536170959,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.324200481176,109.464103699,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.445941030979,109.201622009,85,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
0.0232821591198,102.841270447,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,02:58:00
0.0188579056412,102.872146606,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,02:58:00
-1.66983366013,114.372413635,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-0.0294597353786,103.22354126,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,02:58:00
-1.08033668995,109.958175659,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.26331615448,110.51158905,67,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.38583028316,110.407142639,59,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.84136259556,113.309494019,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-1.84281730652,113.319419861,81,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-0.186298593879,101.854438782,40,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-04,02:58:00
-0.192297026515,101.664520264,41,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-04,02:58:00
-1.49402940273,110.075057983,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.51138401031,110.075553894,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.51914680004,110.064941406,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.58742558956,110.523750305,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.52829873562,110.06363678,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-2.1107981205,114.031044006,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-1.55713367462,110.069038391,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-2.14593648911,113.861503601,68,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.1475148201,113.872146606,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-1.67468595505,110.36592865,73,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-1.67603945732,110.375053406,85,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-0.552239477634,102.745292664,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-04,02:58:00
-1.68510222435,110.373764038,84,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-2.19317746162,113.827255249,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.23736262321,114.130401611,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.24728298187,114.129005432,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.25778269768,113.844154358,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.2659907341,113.832099915,58,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.29171133041,113.872085571,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.29327273369,113.882797241,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-1.82243299484,110.182548523,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-2.55153870583,114.735969543,80,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.55935716629,114.740737915,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.56974315643,114.739273071,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.09431743622,110.152824402,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-04,02:58:00
-2.87300205231,115.270889282,35,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-04,02:58:00
-2.72074222565,112.833892822,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.72216558456,112.843536377,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.83326816559,112.864830017,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.8346657753,112.874534607,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.95629382133,112.881256104,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-3.2833981514,115.008392334,56,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-04,02:58:00
-3.37911224365,115.190620422,61,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-04,02:58:00
-3.3810005188,115.203964233,65,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-04,02:58:00
-3.18013834953,112.957305908,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.16050767899,105.867095947,84,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-04,02:58:00
-3.21392655373,112.367996216,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-3.21531128883,112.377372742,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-04,02:58:00
-2.60253858566,107.665084839,57,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-08-04,02:58:00
-2.85801386833,108.011497498,63,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-08-04,02:58:00
-3.97235059738,115.100158691,48,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-04,02:58:00
-4.83144330978,105.67288208,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-04,02:58:00
-7.0546374321,111.625694275,59,not found,terra,2019-08-04,02:58:00
-7.00713634491,110.357566833,45,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.39173603058,112.753791809,53,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.05723762512,110.197280884,67,SINGOROJO,KAB. KENDAL,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.06457185745,110.122962952,84,PATEAN,KAB. KENDAL,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.07353830338,110.121673584,51,PATEAN,KAB. KENDAL,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.39547252655,112.206298828,59,KABUH,KAB. JOMBANG,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.17823886871,110.583557129,94,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.17956590652,110.592582703,65,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.46207332611,111.897102356,66,REJOSO,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.45311403275,110.95223999,39,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.59770107269,111.825904846,79,BAGOR,KAB. NGANJUK,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.59304857254,111.727310181,78,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.59444189072,111.736999512,53,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2019-08-04,02:58:00
-7.60001754761,111.775787354,65,GEMARANG,KAB. MADIUN,JAWA TIMUR,terra,2019-08-04,02:58:00
-8.01799869537,113.209442139,70,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-04,02:58:00
-8.71884250641,118.025047302,53,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-08-04,02:58:00
-7.51106834412,108.91859436,30,BANTARSARI,KAB. CILACAP,JAWA TENGAH,terra,2019-08-04,02:58:00
-7.69858407974,109.001464844,40,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-08-04,02:58:00
