Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.24238157,109.21204376,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-07,17:26:34.000000
-8.8086853,117.7986908,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:26:34.000000
-8.8120079,117.79815674,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:26:34.000000
-8.81256199,117.801651,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:26:34.000000
-8.11303997,112.92395782,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-07,17:26:34.000000
-8.97896481,117.18593597,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:26:34.000000
-8.97952938,117.18947601,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:26:34.000000
0.67806077,117.56253815,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
0.67195964,117.46283722,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
0.67132902,117.46681976,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
0.65673697,117.55923462,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
0.65703136,117.46472168,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
-0.58198738,117.38472748,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
-1.38373923,122.48219299,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-07-07,17:23:43.000000
-0.58493119,117.38561249,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
-0.72040719,117.07344818,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-07,17:23:43.000000
-2.5734365,121.37539673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57401419,121.37909698,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57459092,121.38278961,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57684708,121.37489319,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57742548,121.37857819,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57800388,121.38228607,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.57858253,121.38598633,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-07,17:23:43.000000
-2.16048694,115.58297729,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-07,17:23:43.000000
-2.92323709,115.23124695,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-07,17:25:08.000000
-8.36662292,124.14305878,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-07,17:25:08.000000
-8.19719601,119.07216644,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:25:08.000000
-8.20053482,119.07170105,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:25:08.000000
-8.12030983,117.85166168,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-07,17:25:08.000000
-6.54704571,108.0943985,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-07,17:25:08.000000
-6.28913498,106.52156067,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-07-07,17:25:08.000000
-7.30583668,111.75993347,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-07,17:25:08.000000
-8.32091427,117.88046265,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-07,17:25:08.000000
-7.49502182,112.64033508,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-07,17:25:08.000000
-7.49378967,112.64170074,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-07,17:25:08.000000
-7.77321196,114.19550323,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-07,17:25:08.000000
-8.48840427,118.25415039,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-07,17:25:08.000000
0.67721009,117.56517792,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,18:13:28.000000
0.68024296,117.56588745,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,18:13:28.000000
0.67347723,117.46209717,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,18:13:28.000000
0.66224498,117.46011353,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,18:13:28.000000
0.65664148,117.45905304,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-07,18:13:28.000000
-0.58087891,117.3864975,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-07,18:14:54.000000
-0.58271253,117.38637543,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-07,18:14:54.000000
-0.85547316,117.18443298,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-07,18:14:54.000000
-1.89448643,115.85990143,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-07,18:14:54.000000
-1.89498758,115.86315918,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-07,18:14:54.000000
-2.15825701,115.5819931,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-07,18:14:54.000000
-2.89709449,115.25162506,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-07,18:14:54.000000
-3.03066969,115.16326141,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-07,18:14:54.000000
-3.10048699,115.10713196,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-07,18:14:54.000000
-1.72524762,103.66676331,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-07-07,18:14:54.000000
-3.31502295,104.12348938,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-07,18:16:20.000000
-4.68455839,104.53187561,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-07,18:16:20.000000
-6.00229168,105.9854126,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.00505495,105.98144531,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.00451183,105.9779892,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.01112366,105.97695923,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.14853716,106.55055237,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.20653486,106.55219269,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.28722572,106.52511597,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-07-07,18:16:20.000000
-6.97002459,109.95665741,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-07-07,18:16:20.000000
-7.30616283,111.76145935,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-07,18:16:20.000000
-7.77567005,114.19449615,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-07,18:16:20.000000
-7.80212593,114.23405457,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-07,18:16:20.000000
-7.23925114,109.21614075,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-07,18:16:20.000000
-7.24291611,109.21565247,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-07,18:16:20.000000
-8.11139488,112.92528534,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-07,18:16:20.000000
-8.9747076,117.18772888,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-07,18:16:20.000000

