Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6582393646,123.177955627,64,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.83984088898,123.760345459,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.841132164,123.751312256,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-10.0541954041,120.801933289,74,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-10.0541954041,120.801933289,74,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.89555931091,120.00226593,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.89555931091,120.00226593,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.88510894775,120.000740051,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.88510894775,120.000740051,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.79546260834,119.859405518,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.79546260834,119.859405518,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.71072864532,119.803718567,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.63887691498,119.859062195,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.71072864532,119.803718567,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.52103233337,119.900550842,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.52103233337,119.900550842,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.39378833771,119.355293274,62,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-8.71475219727,120.829399109,67,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-9.39378833771,119.355293274,62,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-8.4235906601,121.081130981,45,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-8.4235906601,121.081130981,45,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-06-30,05:21:00
-8.43162250519,117.562835693,19,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-30,05:21:00
-8.43162250519,117.562835693,19,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-30,05:21:00
-2.57908272743,121.374298096,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-30,05:21:00
-2.57908272743,121.374298096,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-30,05:21:00
1.04291462898,120.820755005,32,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-06-30,05:21:00
1.04291462898,120.820755005,32,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-06-30,05:21:00
