Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84890270233,118.022674561,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-06-19,05:52:00
-8.1142873764,112.923797607,52,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-19,05:52:00
-7.5980792,138.73097229,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-06-19,04:27:38.000000
-8.31153679,124.08093262,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-19,04:27:38.000000
-8.31203461,124.07907104,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-19,04:27:38.000000
-4.11807966,140.16743469,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-19,04:29:04.000000
-4.06653738,140.11167908,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-06-19,04:29:04.000000
-4.10899687,139.82336426,8,Ubahak,KAB. YAHUKIMO,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.99822712,138.31842041,8,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-4.00149727,138.31538391,8,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.94071746,138.5088501,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.9413867,138.50457764,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.77234173,139.34997559,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.85121918,138.85340881,8,Wolo,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.97653651,137.96343994,8,Yamoneri,KAB. PUNCAK,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.67889237,139.05276489,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.69775176,138.72796631,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.69936752,138.64141846,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.76060486,138.1741333,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.7568047,138.17399597,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.66826868,138.39297485,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.66905689,138.38806152,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.65979671,138.39733887,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.66054034,138.3927002,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.6606276,138.39349365,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.64687586,138.30705261,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-3.65457726,138.03694153,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-2.63448167,140.76501465,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-2.63244987,140.76576233,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-2.42513084,139.78643799,8,Unurum Guay,KAB. JAYAPURA,PAPUA,noaa20,2020-06-19,04:29:04.000000
-1.96912241,138.89691162,8,Sarmi Timur,KAB. SARMI,PAPUA,noaa20,2020-06-19,04:29:04.000000
-2.44018316,133.14195251,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-06-19,04:29:04.000000
-0.97218883,136.03129578,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-06-19,04:30:30.000000
-0.96467662,136.05757141,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-06-19,04:30:30.000000
-1.2242409,133.93745422,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-06-19,04:30:30.000000
-1.3053031,132.25694275,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-06-19,04:30:30.000000
-0.81707144,134.02496338,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-06-19,04:30:30.000000
-0.84998488,133.17936707,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-19,04:30:30.000000
-0.82205975,133.00552368,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-19,04:30:30.000000
0.89433628,128.28730774,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-06-19,04:30:30.000000
1.4927994,127.63454437,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-19,04:30:30.000000
1.49219787,127.63065338,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-19,04:30:30.000000
0.455298,99.345055,8,SINUNUKAN,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-19,03:35:15.000000
0.55952,99.349105,7,RANTO BAEK,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-19,03:35:15.000000
0.559249,99.349105,9,RANTO BAEK,KAB. MANDAILING NATAL,SUMATERA UTARA,landsat8,2020-06-19,03:35:15.000000
0.422455,99.385764,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-19,03:35:15.000000
0.384455,99.415957,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-06-19,03:35:15.000000
