Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.25871897,100.88841248,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-06,18:53:13.000000
-2.26239491,100.88787079,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-06,18:53:13.000000
-2.88577104,103.92253876,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-06,18:53:13.000000
-3.30864763,102.09201813,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-06,18:53:13.000000
-6.28603935,106.52379608,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-08-06,18:53:13.000000
-6.46275282,107.21302795,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-06,18:53:13.000000
-6.7059679,108.4003067,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-06,18:53:13.000000
-4.94364166,119.62496948,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-06,18:03:27.000000
-3.31886744,104.12224579,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-06,18:03:27.000000
-6.00267172,105.98491669,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-06,18:03:27.000000
-6.00562286,105.98007202,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-06,18:03:27.000000
-6.012918,105.97887421,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-06,18:03:27.000000
-6.0136137,105.98314667,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-06,18:03:27.000000
-6.310709,107.14723969,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-06,18:03:27.000000
-6.37297821,107.44720459,8,TIRTAMULYA,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-06,18:03:27.000000
-6.49467945,108.03670502,8,KROYA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-06,18:03:27.000000
-7.35699463,112.17443848,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-7.3574338,112.1762619,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-6.91891479,109.11849976,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-06,18:03:27.000000
-7.255126,111.15590668,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-06,18:03:27.000000
-7.71589231,114.23139954,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-7.57619095,112.39321136,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-7.24225044,109.21578979,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-06,18:03:27.000000
-8.11601067,114.05543518,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.11651707,114.05895996,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.12013531,114.05509949,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.12063217,114.05854797,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-7.43980312,109.074646,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-06,18:03:27.000000
-7.82303333,111.52994537,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.1140728,112.9257431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.11238384,112.92357635,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
-8.11315346,112.92901611,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-06,18:03:27.000000
0.84425461,101.39154053,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-06,18:02:02.000000
0.68617553,101.61884308,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-08-06,18:02:02.000000
0.44135919,101.89179993,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-06,18:02:02.000000
-1.31395018,113.07865143,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-06,18:02:02.000000
-1.89407766,115.86325836,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-06,18:02:02.000000
-2.06124496,115.5713501,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-06,18:02:02.000000
-2.16065097,115.58265686,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-06,18:02:02.000000
-2.15823555,115.58375549,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-06,18:02:02.000000
-2.16183114,115.57939911,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-06,18:02:02.000000
-2.16240001,115.58318329,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-06,18:02:02.000000
-0.05358063,99.97177124,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-06,18:02:02.000000
0.67344558,117.46070099,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000
0.66893452,117.45995331,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000
0.65992457,117.45839691,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000
0.65916985,117.46299744,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000
0.67205954,117.46329498,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000
0.65853292,117.46094513,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-06,18:00:37.000000

