Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.02663,110.354,64,MIJEN,KOTA SEMARANG,JAWA TENGAH,snpp,2019-07-15,06:35:22
-6.93764,107.505,70,CIHAMPLAS,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-07-15,06:35:22
-4.48916,105.386,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-07-15,06:35:22
-4.54,104.776,65,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-07-15,06:35:22
-2.37491,112.194,54,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-07-15,06:35:22
-3.22905,105.285,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-07-15,06:35:22
-3.05008,104.44,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-07-15,06:36:48
-3.17751,102.813,96,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-07-15,06:36:48
-0.503306,111.586,88,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-15,06:36:48
-0.0164512,109.803,78,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-07-15,06:36:48
