Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.07883072,120.43538666,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.47736549,124.11893463,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.87759209,120.12275696,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.87082767,120.02908325,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.84076309,119.87796021,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.80348301,120.03717041,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.81895828,119.92755127,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.65480328,119.97512817,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.72716904,119.41943359,72,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.63799477,119.98966217,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.64164639,119.80916595,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.62936592,119.73840332,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.65732765,119.15119934,52,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.51275063,119.85114288,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.4368906,119.83166504,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.48242474,119.46003723,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-9.41160583,119.30452728,68,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.28601074,124.84636688,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.66742516,121.20796204,75,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.69896603,120.84772491,53,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.64225197,120.87858582,75,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.60083675,121.01767731,89,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.58424377,120.94007111,95,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-27,05:17:37
-8.77007008,118.03494263,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-27,05:17:37
-8.86726093,116.77803802,66,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-07-27,05:17:37
-8.39766312,118.67061615,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-27,05:17:37
-8.48900604,117.24458313,78,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-27,05:17:37
-5.51847601,119.57455444,71,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-07-27,05:19:03
-4.56340027,122.034935,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-07-27,05:19:03
-4.32538176,121.67943573,64,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-07-27,05:19:03
-2.57983279,121.3782959,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-07-27,05:19:03
-3.40237737,115.18048859,79,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-27,05:19:03
-3.38062167,115.2046814,67,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-27,05:19:03
-3.33726859,115.01564789,70,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-07-27,05:19:03
-3.01415658,115.0743866,51,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-07-27,05:19:03
-2.55687523,114.94116974,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-07-27,05:20:29
-2.82848287,112.86761475,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.41641259,115.3436203,62,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-07-27,05:20:29
-2.59149981,112.95134735,47,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.33128738,114.08130646,18,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.3123188,114.07853699,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.2005434,114.86745453,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.30396914,113.99741364,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.24642062,114.12352753,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-2.24977064,113.96858215,64,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-1.9551003,115.86087799,56,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-07-27,05:20:29
-2.18955827,113.84658051,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-27,05:20:29
-0.84288007,111.71054077,42,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-27,05:20:29
