Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-12
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
118.684516907,-8.37981414795,53.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.675514221,-8.3811006546,52.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.127662659,-8.14610099792,12.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.659683228,-3.00468611717,72.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.382278442,-2.57611465454,82.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
120.895469666,-2.62706923485,62.0,WOTU,LUWU TIMUR,SULAWESI SELATAN
121.081581116,-2.53827762604,41.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
115.712715149,-2.40004992485,71.0,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN
116.886573792,-0.778605163097,50.0,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.389480591,-0.587881743908,50.0,lokasi tidak ditemukan
117.380569458,-0.589155733585,68.0,ANGGANA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.818817139,-0.494470357895,52.0,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.363578796,-0.40306571126,67.0,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.415077209,-0.377299547195,67.0,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.406066895,-0.37858876586,73.0,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.980735779,-0.0849085375667,77.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.971839905,-0.0861794427037,79.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.577713013,0.290863335133,62.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.244194031,0.34378477931,68.0,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR
117.188606262,1.30786085129,62.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
117.179656982,1.30658400059,92.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
109.091995239,0.771099030972,66.0,MONTERADO,BENGKAYANG,KALIMANTAN BARAT
117.368461609,2.8429248333,34.0,lokasi tidak ditemukan
116.920974731,2.83378911018,54.0,PESO HILIR,BULUNGAN,KALIMANTAN TIMUR
116.871749878,4.11510467529,76.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
116.862701416,4.11382246017,67.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
117.019828796,4.18220710754,66.0,SEBUKU,NUNUKAN,KALIMANTAN TIMUR
