Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78240347,125.41340637,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-04,17:35:40.000000
2.77767754,125.41164398,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-04,17:35:40.000000
1.4946847,127.63384247,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-04,17:35:40.000000
1.49398005,127.63821411,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-04,17:35:40.000000
2.71894026,117.49858093,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-04,17:35:40.000000
3.82693028,108.32552338,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.81210113,108.31237793,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.8122437,108.2726059,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.81173444,108.27614594,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.81071329,108.2832489,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.81019974,108.28681946,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.80676532,108.27181244,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.80625701,108.27535248,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.8007822,108.27454376,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.80128932,108.27099609,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.79875112,108.28873444,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.79998183,108.2746582,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.79784632,108.28882599,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.75182676,108.25990295,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
3.75130248,108.26346588,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-04,17:35:40.000000
1.11603892,124.73955536,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-04,17:35:40.000000
1.11547005,124.74385834,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-04,17:37:05.000000
2.11561728,117.40093994,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
2.08444667,117.44876099,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.89538646,124.08243561,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-04,17:37:05.000000
1.86398125,117.24864197,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.53286219,116.7454834,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.53063905,116.7381134,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-1.45409584,127.43669891,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-04,17:37:05.000000
-1.46001112,127.4353714,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-04,17:37:05.000000
0.14067934,117.36222839,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.2785632,116.46250916,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.27910304,116.45905304,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.27579397,116.4585495,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.27471453,116.46543884,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.27525419,116.46199036,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
0.09653302,117.46851349,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-1.45664549,127.43521118,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-04,17:37:05.000000
-1.45720458,127.43891144,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-04,17:37:05.000000
-0.06094821,117.4121933,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.06149073,117.41566467,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.06479937,117.41514587,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.06425683,117.41168976,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.71659535,119.71669006,8,BANAWA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-04-04,17:37:05.000000
-0.72016215,119.71608734,8,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-04-04,17:37:05.000000
-0.3583478,117.35827637,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.58372235,117.38713074,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.69374198,116.93984985,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-0.96411878,117.1478653,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,17:37:05.000000
-1.29082084,114.77062225,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-04,17:37:05.000000
-1.44887078,113.29057312,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-04,17:37:05.000000
-2.88284612,103.9212265,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-04,17:38:31.000000
-8.19852734,119.07334137,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-04,17:38:31.000000

