Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.103061676,123.920478821,65,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-18,05:21:00
-9.62572860718,119.970413208,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-18,05:21:00
-8.77335548401,120.830818176,51,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-18,05:21:00
-3.79511380196,119.647598267,47,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-07-18,05:21:00
0.610985815525,122.468811035,29,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2020-07-18,05:21:00
1.90024268627,117.282958984,28,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-07-18,05:21:00
3.04052782059,115.899528503,79,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-18,05:21:00
3.03818035126,115.883903503,90,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-18,05:21:00
3.21253633499,116.513015747,78,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-18,05:21:00
3.800958395,117.080833435,40,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-18,05:21:00


