Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.36442577839,101.492881775,0,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-10-08,03:43:00
-1.4269900322,104.402854919,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-08,03:43:00
-1.42888569832,104.41557312,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-08,03:43:00
-1.43390953541,104.043716431,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.43566966057,104.055717468,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.46969842911,104.093666077,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.59009122849,104.070823669,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.74943947792,104.048469543,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.75464212894,104.084999084,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-08,03:43:00
-1.83513247967,104.199546814,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-1.85601603985,104.15209198,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-1.98782670498,104.281288147,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-1.88879966736,103.177742004,76,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-08,03:43:00
-1.89040803909,103.188568115,74,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-08,03:43:00
-2.13522076607,103.113182068,61,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-10-08,03:43:00
-2.3930106163,104.317588806,29,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.30054163933,103.403060913,22,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-08,03:43:00
-2.46812129021,104.35369873,45,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.75448012352,105.631011963,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.75682926178,105.647445679,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.36754560471,102.452339172,62,LIMUN,KAB. SAROLANGUN,JAMBI,terra,2019-10-08,03:43:00
-2.36899518967,102.462333679,14,LIMUN,KAB. SAROLANGUN,JAMBI,terra,2019-10-08,03:43:00
-2.78485321999,104.884223938,21,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.81776976585,104.55921936,52,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.81300806999,103.702705383,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.81005978584,103.393783569,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.81172013283,103.405197144,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-2.88894581795,103.446090698,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.00169038773,104.006896973,39,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.00352287292,104.019485474,81,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.07323241234,104.320617676,17,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.07509326935,104.333908081,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.08546853065,104.251655579,41,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.310297966,105.336494446,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.33147525787,105.481376648,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.31702399254,105.32888031,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.31923961639,105.344802856,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.32875108719,105.32723999,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.33098459244,105.343177795,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.31900787354,105.090614319,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.32117819786,105.105857849,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.37799310684,105.10785675,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.38714504242,104.685005188,40,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.32611703873,103.710174561,75,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.50467228889,104.541358948,89,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.53998279572,104.709976196,51,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.86556172371,105.499488831,40,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-08,03:43:00
-3.94245886803,105.437995911,63,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-10-08,03:43:00
-3.94483542442,105.454620361,59,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-08,03:43:00
-4.00173854828,105.127929688,83,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-10-08,03:43:00
-3.84034562111,103.93850708,84,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-3.84221482277,103.951293945,81,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-4.0110578537,105.13608551,52,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,terra,2019-10-08,03:43:00
-3.85685348511,103.942710876,44,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-4.18751859665,104.024642944,77,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-08,03:43:00
-4.50300741196,105.782844543,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-08,03:43:00
-4.90111970901,105.625900269,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-08,03:43:00
-4.91346693039,105.624259949,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-08,03:43:00
