Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.3751052618,104.155754089,48,not found,terra,2020-01-07,03:25:00
1.52168667316,102.113426208,36,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2020-01-07,03:25:00
1.36858296394,101.605415344,40,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-01-07,03:25:00
-0.035347584635,109.336738586,48,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2020-01-07,03:25:00
0.575314640999,102.976860046,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-07,03:25:00
-0.737823843956,109.81627655,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-01-07,03:25:00
-1.9962297678,103.969802856,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-2.08855962753,103.84614563,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-2.77454924583,105.68183136,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-2.77587342262,105.690879822,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-2.99959397316,106.661857605,38,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2020-01-07,03:25:00
-2.89617395401,105.694961548,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-3.09381341934,105.409217834,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-3.11443901062,104.552635193,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-3.17839598656,104.299926758,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-3.17972421646,104.308898926,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2020-01-07,03:25:00
-6.37132787704,107.32081604,33,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2020-01-07,03:25:00
