Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.8698,112.92,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.74087,101.23,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-2.87145,112.931,20,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.73976,101.238,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-2.8933,112.888,49,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.73865,101.245,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-3.1767,114.009,54,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,18:21:53
1.69698,101.245,69,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-16,18:20:28
-2.72904,110.907,86,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,18:21:53
-0.173868,109.398,87,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-2.81753,110.669,31,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-16,18:21:53
-0.183644,109.459,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-16,18:20:28
-2.19505,100.987,37,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-08-16,18:21:53
