Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.65591,127.435277,9,TIDORE,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-04-18,01:43:54.000000
0.65591,127.435277,9,TIDORE,KOTA TIDORE KEPULAUAN,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
1.495496,127.632739,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
1.494683,127.633548,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
1.494411,127.633548,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
1.494683,127.633818,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
1.494411,127.633818,9,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,landsat8,2020-04-18,01:43:30.000000
-1.60089,127.415899,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.601162,127.415899,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458193,127.435414,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458465,127.435414,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458193,127.435684,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458465,127.435683,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458194,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458465,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458736,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458465,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458736,127.436222,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.459008,127.436222,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457109,127.436493,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.45738,127.436493,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457651,127.436493,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.458737,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.459008,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.459279,127.436492,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457109,127.436763,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.45738,127.436762,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457651,127.436762,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.459008,127.436761,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.459279,127.436761,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.45738,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457652,127.437032,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457381,127.437302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-1.457652,127.437301,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-04-18,01:44:18.000000
-2.779922,140.595621,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
-2.836394,140.656335,8,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
-2.782392,140.683882,9,SKANTO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
-2.886631,140.761326,7,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
-2.886903,140.761326,9,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
-2.886903,140.761596,9,ARSO,KAB. KEEROM,PAPUA,landsat8,2020-04-19,00:49:04.000000
