Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.45177459717,107.454483032,42,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2020-04-19,06:24:00
-2.65909552574,107.862594604,79,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-04-19,06:24:00
-2.66042280197,107.853340149,80,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-04-19,06:24:00
-2.618278265,101.187515259,65,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-04-19,06:24:00
-1.89365291595,105.298843384,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-04-19,06:24:00
-1.49722099304,103.053970337,32,Mersam,KAB. BATANGHARI,JAMBI,aqua,2020-04-19,06:24:00
-1.62134540081,102.106407166,73,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2020-04-19,06:24:00
-1.62331593037,102.092521667,67,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2020-04-19,06:24:00
-1.31680011749,104.041732788,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-19,06:24:00
-1.13605237007,104.29447937,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-04-19,06:24:00
-1.27882301807,102.422042847,58,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2020-04-19,06:24:00
0.121745638549,110.596466064,24,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-04-19,06:24:00
-0.375910371542,102.542152405,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-19,06:24:00
-0.240430504084,102.357597351,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-04-19,06:24:00
0.185907050967,103.114372253,56,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-19,06:24:00
0.285165339708,103.670951843,72,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-19,06:24:00
0.347003847361,103.236907959,45,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-19,06:24:00
0.526316702366,102.99520874,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-19,06:24:00
0.584665775299,103.190467834,6,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-19,06:24:00
0.546578943729,102.195793152,66,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-04-19,06:24:00
0.801072239876,102.128189087,63,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-19,06:24:00
0.898898124695,101.984359741,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-19,06:24:00
0.942919135094,101.911621094,43,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-04-19,06:24:00
1.81035280228,101.711341858,58,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-19,06:24:00
1.79702019691,101.467597961,54,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-19,06:24:00
2.43207764626,100.318267822,76,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-19,06:24:00
2.42967510223,100.302085876,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-19,06:24:00
3.77804636955,108.302818298,60,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-19,06:24:00
3.79748678207,108.368492126,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-19,06:24:00
2.6424574852,99.8029403687,39,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2020-04-19,06:24:00
-3.68045759,138.72294617,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-04-19,04:22:36.000000
-1.81649458,136.74925232,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-04-19,04:22:36.000000

