Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.112433,110.64,74,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-8.20169,119.072,98,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-22,05:25:27
-3.09234,115.495,90,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-22,05:26:53
-9.70663,120.249,83,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
0.376985,112.005,62,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-8.19472,119.071,84,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-22,05:25:27
-3.23632,113.986,84,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-9.70771,120.242,58,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-8.10893,112.923,90,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-22,05:25:27
0.202686,110.673,73,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-3.22761,113.985,90,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-9.67806,119.212,82,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-8.11577,112.921,90,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-08-22,05:25:27
0.227113,110.685,72,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-3.17045,114.011,44,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-9.64579,119.287,78,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
0.238476,110.69,80,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-5.02,122.393,64,KABAWO,MUNA,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
-3.14884,113.914,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-6.55619,108.211,94,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-22,05:25:27
0.273876,110.848,100,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-9.63823,119.143,67,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-3.12202,113.911,90,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-9.58931,119.334,77,WEWEWA TIMUR,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-4.54938,121.944,98,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
0.271979,110.836,35,MUKOK,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-3.12327,113.903,79,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-9.40971,119.378,84,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-22,05:24:02
-4.53858,121.942,66,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-22,05:25:27
0.190679,110.25,89,BALAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
