Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27311,118.139,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.17767,105.929,53,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-20,05:27:41
-8.26244,118.162,79,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-2.17981,105.915,65,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-09-20,05:27:41
-8.2636,118.154,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.508064,116.36,92,MUARA MUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.26475,118.146,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.631615,115.29,63,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.25527,118.161,96,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.320751,117.266,65,MUARA BADAK,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-0.403818,116.62,74,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.25269,118.128,82,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
