Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49697566,127.63297272,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-25,16:57:33.000000
1.49643207,127.63645172,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-25,16:57:33.000000
1.4936583,127.63240814,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-25,16:57:33.000000
1.4931134,127.63589478,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-25,16:57:33.000000
1.49420214,127.62895203,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-25,16:57:33.000000
-1.45488584,127.43798065,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-25,16:58:59.000000
-1.45433438,127.43445587,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-25,16:58:59.000000
-1.45823932,127.43740845,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-25,16:58:59.000000
-1.45769048,127.43389893,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-25,16:58:59.000000
-1.46159792,127.43686676,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-25,16:58:59.000000
-0.58140171,117.38648987,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-25,16:58:59.000000
-0.58109415,117.38559723,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-25,16:58:59.000000
-3.90066767,122.42435455,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-25,17:00:25.000000
-3.90292811,122.41551208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-25,17:00:25.000000
-8.19748688,119.0691452,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-25,17:01:50.000000
-8.30897236,117.85604858,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,17:01:50.000000
-8.47784233,118.18476105,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,17:01:50.000000
-8.47879028,118.18687439,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,17:01:50.000000
-8.11248207,112.91997528,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-25,17:01:50.000000

