Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97861671448,123.760864258,86,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.9842414856,123.729171753,81,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.98753452301,123.758560181,89,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.99308013916,123.725860596,72,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-10.133939743,120.098800659,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-10.1365089417,120.083183289,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.98897075653,120.010887146,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.99165439606,119.994361877,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.96448993683,119.965370178,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.9055109024,120.181686401,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.92093276978,120.008369446,20,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.87500858307,120.139770508,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.87784385681,120.122367859,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.89992141724,119.986656189,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.8024559021,120.102989197,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.80514526367,120.086349487,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.73095417023,120.310813904,90,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.73987007141,120.304702759,69,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.71859073639,120.0467453,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.7213602066,120.029594421,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.6950302124,119.932876587,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.62513637543,120.062675476,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.61305618286,120.060768127,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.54508018494,119.683204651,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.49619674683,119.571807861,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.48815250397,119.563644409,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.45539093018,119.320854187,59,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.43149185181,119.39655304,85,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.36673736572,119.606140137,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-8.5866689682,122.737434387,41,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-8.5555524826,122.55292511,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-8.65777778625,121.154182434,73,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-8.59017562866,120.947395325,62,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-29,05:59:00
-9.08120250702,117.127593994,0,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.9430103302,117.236473083,28,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.81295967102,117.941085815,82,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.90292644501,117.22379303,79,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.71422863007,118.326591492,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.60524272919,118.371116638,75,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.70749855042,116.899269104,70,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.57808017731,117.671707153,91,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.61668395996,117.423576355,83,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.56650543213,117.494026184,71,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.734582901,116.11579895,68,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.75506782532,115.978630066,61,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.4708738327,117.581573486,50,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.38278770447,117.8801651,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.44097900391,117.50365448,33,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.41689968109,117.524421692,79,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-29,05:59:00
-8.10222434998,113.177368164,87,PADANG,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-08-29,05:59:00
-7.86920404434,114.292572021,54,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-29,05:59:00


