Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-22
Waktu akuisisi,04:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.876984,-8.991489,43,NAUKENJERAI,MERAUKE,PAPUA
140.882584,-8.961924,65,NAUKENJERAI,MERAUKE,PAPUA
140.997223,-8.882239,37,NAUKENJERAI,MERAUKE,PAPUA
140.987198,-8.883729,45,NAUKENJERAI,MERAUKE,PAPUA
140.633224,-8.761509,65,NAUKENJERAI,MERAUKE,PAPUA
140.724701,-8.683928,74,NAUKENJERAI,MERAUKE,PAPUA
140.586685,-8.694603,71,NAUKENJERAI,MERAUKE,PAPUA
140.943024,-8.366897,64,SOTA,MERAUKE,PAPUA
140.555771,-8.414151,78,MERAUKE,MERAUKE,PAPUA
140.554367,-8.404867,77,TANAH MIRING,MERAUKE,PAPUA
139.716019,-8.038673,73,OKABA,MERAUKE,PAPUA
138.984421,-8.006296,73,KIMAAM,MERAUKE,PAPUA
138.975418,-8.007588,67,KIMAAM,MERAUKE,PAPUA
138.815170,-7.893420,69,KIMAAM,MERAUKE,PAPUA
138.744965,-6.209365,20,PANTAI KASUARI,ASMAT,PAPUA
