Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-11
Waktu akuisisi,03:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.7317428589,3.75245022774,61.0,KUALABATEE,ACEH BARAT DAYA,NANGGROE ACEH DARUSSALAM
98.6982955933,3.16627311707,37.0,GUNUNG MERIAH,DELI SERDANG,SUMATERA UTARA
101.162872314,2.10275435448,48.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.537628174,2.10275149345,68.0,KUBU,ROKAN HILIR,RIAU
101.194923401,1.98753428459,55.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.063766479,2.13588309288,36.0,PANGKATAN,LABUHANBATU,SUMATERA UTARA
100.916633606,1.99142622948,52.0,BATU HAMPAR,ROKAN HILIR,RIAU
100.92552948,1.99011087418,82.0,BATU HAMPAR,ROKAN HILIR,RIAU
101.247116089,1.86867630482,18.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.824028015,1.89461743832,72.0,BANGKO,ROKAN HILIR,RIAU
109.33039093,-0.483633041382,28.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
100.311630249,0.468700051308,48.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.273948669,0.271262526512,62.0,MAPAT TUNGGUL SELATAN,PASAMAN,SUMATERA BARAT
101.278526306,-0.125640571117,32.0,SINGINGI HILIR,KUANTAN SINGINGI,RIAU
100.788162231,-0.614985287189,0.0,TALAWI,SAWAHLUNTO,SUMATERA BARAT
103.252632141,-1.04293143749,11.0,BRAM ITAM,TANJUNG JABUNG B,JAMBI
103.614212036,-1.30057322979,52.0,GERAGAI,TANJUNG JABUNG T,JAMBI
105.215255737,-1.99581623077,75.0,MENTOK,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
102.928771973,-2.58951807022,66.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
102.97467804,-2.61769938469,62.0,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN
103.40486908,-3.22183322906,59.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
105.316757202,-4.5528922081,60.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
103.319450378,-4.62702703476,69.0,LUAS,KAUR,BENGKULU
