Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.63017607,123.1098175,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.62923098,123.03800201,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.62275171,123.03687286,7,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.59979677,121.7249527,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.60063696,121.72011566,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.59470177,121.71886444,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53784513,122.00918579,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53865719,122.00453949,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53174877,122.00816345,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.52119112,121.99684906,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53827333,122.00531769,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53139925,122.00892639,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.52077436,121.99754333,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.52155924,121.99290466,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.51505327,121.92053986,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.52844334,121.76888275,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.50347948,121.84246063,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.27499008,122.71166992,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.27432728,122.70942688,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.27344894,122.71456909,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.26063061,122.71258545,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-3.90335965,122.42095184,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-3.99118209,121.67759705,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-3.8996172,119.57924652,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-3.84809828,119.60063934,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-3.35875201,119.11370087,8,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-11-13,06:03:46.000000
-2.94347334,121.15924835,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-2.94607639,121.159729,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-3.05383801,120.11398315,8,SENDANA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-2.57910204,121.38014984,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-2.57832265,121.38491821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-2.57235074,121.3835144,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-2.57311654,121.37883759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-3.45074415,115.63062286,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-3.46837902,115.12054443,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.56394553,120.24858093,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-3.2228322,115.73252869,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.66027212,119.16252899,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-11-13,06:03:46.000000
-3.14769173,115.63078308,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.139503,121.12393951,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-2.92164612,116.21102142,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.89539218,116.23876953,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.97301006,115.76042175,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.97449589,115.76010895,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.89623857,116.23886108,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.99534607,115.51721191,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-1.83788824,121.58280182,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-1.83913195,121.58422852,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-1.83990395,121.5793457,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-3.02509069,113.75659943,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-2.67630458,115.85565186,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-4.46337938,103.0260849,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-11-13,06:03:46.000000
-4.46609545,103.0241394,8,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-11-13,06:03:46.000000
-2.69088316,114.72388458,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-2.46216774,116.01215363,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-2.48557901,115.70056152,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-13,06:03:46.000000
-3.95367551,105.7752533,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-1.35501802,121.56041718,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-13,06:03:46.000000
-2.00684714,115.89092255,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-1.99840808,115.88974762,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-3.89054155,102.89530945,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-3.77382159,103.33271027,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-3.77351475,103.32997131,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-2.66103721,110.68516541,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-2.5391295,111.10717773,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-3.70713425,102.85795593,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-11-13,06:03:46.000000
-2.58873272,110.20355225,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-1.77712464,115.22070312,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-2.4205513,111.02079773,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-11-13,06:03:46.000000
-1.65519428,115.28188324,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.6190871,115.30449677,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.61500776,115.3039093,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.61556339,115.3003006,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.55023789,115.26502991,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.8183639,113.29585266,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.35517454,115.29269409,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.72131574,112.65584564,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.75556588,112.42920685,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.319031,115.15141296,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.68821263,112.54416656,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.55002999,113.37119293,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23310757,115.222435,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23367655,115.21884155,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.24647915,115.11171722,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23737943,115.14294434,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23793924,115.13941956,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.42205334,113.97400665,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.2463696,115.11145782,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23749459,115.14276886,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.23802936,115.13922882,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.22317362,115.15509033,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.40385139,113.94088745,8,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.60422182,112.43395996,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.29167008,114.41818237,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.06912887,115.51264954,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.44648314,112.97092438,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.03719139,115.5541687,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.22119284,114.32627106,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.97790879,115.88365173,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-0.97852564,115.87965393,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-0.97606337,115.86726379,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:03:46.000000
-1.14791191,114.69934082,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.19347274,114.22584534,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.1942085,114.22111511,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.19037652,114.22057343,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.17153025,114.26582336,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.16843081,114.26053619,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.16459394,114.25994873,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.2584126,113.6618042,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.16655326,114.26159668,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.25661206,113.66223907,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15475357,114.23575592,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15546012,114.2310791,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.07333684,114.74729919,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15091872,114.23517609,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15162683,114.23049927,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.02236998,115.02909851,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.10537636,114.37905121,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.99786228,115.05418396,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.1307863,114.13639832,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.10272086,114.24240112,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.0738728,114.40349579,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08664644,114.24474335,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08281767,114.24410248,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.08428895,114.23465729,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.1067636,114.09017181,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.02348316,114.39583588,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.01544905,114.41629791,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.00714219,114.44489288,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.16955757,113.37303925,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.11278725,113.72268677,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15603232,113.38832855,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.15709102,113.25932312,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.05224895,113.86845398,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.13215697,113.20451355,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.13967824,113.0371933,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.14030504,113.03315735,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-1.13671911,113.03260803,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.99132979,113.93805695,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-0.98755455,113.93749237,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:03:46.000000
-4.63017607,123.1098175,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.62923098,123.03800201,9,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.62275171,123.03687286,7,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.59979677,121.7249527,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.60063696,121.72011566,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.59470177,121.71886444,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53784513,122.00918579,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.98771346,113.93926239,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.53865719,122.00453949,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-1.1621604,112.78188324,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.53174877,122.00816345,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.66096002,115.93209076,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-4.52119112,121.99684906,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-1.04926074,113.38197327,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.53827333,122.00531769,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.53139925,122.00892639,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.6566422,115.93148041,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.64549297,115.94661713,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-4.52077436,121.99754333,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.94181204,114.01216125,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.52155924,121.99290466,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.96174055,113.85656738,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.51505327,121.92053986,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-1.02707684,113.40471649,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.52844334,121.76888275,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.62814552,115.97311401,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-4.50347948,121.84246063,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-4.27499008,122.71166992,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.62877876,115.96900177,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-4.27432728,122.70942688,9,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.77848476,114.99850464,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.27344894,122.71456909,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.77902782,114.99497986,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-4.26063061,122.71258545,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.91385233,114.09301758,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.90335965,122.42095184,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.96221441,113.77841187,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.99118209,121.67759705,8,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.95638752,113.79140472,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.8996172,119.57924652,8,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.9570781,113.78691864,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.84809828,119.60063934,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.95778161,113.78234863,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.99725395,113.50115204,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-3.35875201,119.11370087,8,LUYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-11-13,06:03:46.000000
-1.08377397,112.9382019,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.94347334,121.15924835,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-2.94607639,121.159729,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2020-11-13,06:03:46.000000
-0.61906606,115.91765594,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-0.6384865,115.79289246,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-13,06:05:12.000000
-3.05383801,120.11398315,8,SENDANA,KOTA PALOPO,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-2.57910204,121.38014984,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.9496026,113.78572083,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.57832265,121.38491821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
-0.98719102,113.46878815,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-0.9001025,114.00575256,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-11-13,06:05:12.000000
-2.57235074,121.3835144,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-13,06:03:46.000000
