Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82085991,140.91954041,87,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.80750084,140.82472229,43,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.79302692,140.73799133,54,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.75317764,140.72406006,56,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.60083771,140.89245605,46,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.59514332,140.88380432,59,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.60089684,140.57797241,79,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.3910799,140.57502747,15,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.36164665,140.5400238,74,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.37125587,140.390625,53,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.29745102,140.65867615,86,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.29705811,140.139328,50,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.2825098,140.18894958,73,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.18894672,140.70301819,53,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.19428635,140.012146,61,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.10295868,140.46794128,79,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.34040356,138.0693512,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.06998444,139.80204773,41,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.30545044,138.25714111,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.08742905,139.64485168,44,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.08960629,139.63072205,65,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.04658508,139.82026672,53,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.03423786,139.76733398,60,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:13:31
-8.00530815,139.78422546,66,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.1043787,139.13690186,63,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.00299454,139.75473022,39,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.05480957,139.37254333,84,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.24560833,138.06880188,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.02282429,139.40350342,77,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.11756134,138.78286743,62,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.0515604,139.1716156,68,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.8940134,139.84632874,34,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.90221739,139.61470032,68,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.86457157,139.68138123,72,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.88660336,138.87384033,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.76041889,139.51991272,86,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.82161093,138.89897156,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.81019306,138.84034729,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.65422678,139.45980835,41,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.81905651,138.10897827,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.80997992,138.07907104,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.64278364,138.87098694,64,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.62104464,138.61148071,85,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.50460529,139.0202179,73,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.49792147,138.97523499,55,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.48281384,139.02993774,30,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.52373266,138.71609497,73,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.5117712,138.43754578,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.48876905,138.45533752,39,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-7.42681742,138.59440613,94,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-08-26,04:14:57
-8.19769669,130.9712677,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-26,04:14:57
-6.75324297,139.22920227,70,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-26,04:14:57
-6.61888313,139.0861969,93,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-26,04:14:57
-6.61905384,139.04269409,75,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-26,04:14:57
-6.5208168,139.10641479,84,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-26,04:14:57
-6.5523777,134.10700989,77,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-08-26,04:14:57
-6.44426155,134.16091919,82,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-08-26,04:14:57
-6.42271662,134.14825439,79,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-08-26,04:14:57
-6.41373539,134.15652466,92,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-08-26,04:14:57
-3.47953248,135.35342407,69,Yaro,KAB. NABIRE,PAPUA,noaa20,2019-08-26,04:16:23
-3.40582848,135.4200592,79,Wanggar,KAB. NABIRE,PAPUA,noaa20,2019-08-26,04:16:23
-3.09036684,126.81621552,45,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-08-26,04:16:23
1.20102882,128.24002075,56,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-08-26,04:17:47
1.37156916,127.95844269,49,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-26,04:17:47
1.49144483,127.63117218,64,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-26,04:17:47
1.62975347,127.6214447,74,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-26,04:17:47
-10.0971021652,124.416007996,22,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-9.85553741455,123.847686768,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-9.76997756958,124.058494568,66,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-8.15615177155,130.981826782,29,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-26,05:15:00
-8.15916347504,130.963516235,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-26,05:15:00
-7.91856479645,129.616394043,31,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-26,05:15:00
-7.90347146988,129.712234497,59,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-26,05:15:00
-7.84483575821,129.641220093,34,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-26,05:15:00
-8.26681041718,125.008888245,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-8.26810264587,124.9998703,88,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-8.25784492493,125.00756073,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-8.2591381073,124.998542786,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-26,05:15:00
-5.15314245224,122.380355835,75,MAROBO,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.48943758011,121.657989502,51,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.33985185623,122.209861755,54,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.30067873001,122.353866577,55,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.27820634842,122.135009766,75,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-3.5585334301,126.78250885,72,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-08-26,05:15:00
-3.47729063034,126.575546265,87,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-26,05:15:00
-3.46762514114,126.573478699,86,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-08-26,05:15:00
-3.90753316879,122.425056458,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-3.90889978409,122.415481567,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-3.99887037277,121.78503418,79,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.00032663345,121.774833679,66,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-3.09453105927,126.819915771,60,WAPLAU,KAB. BURU,MALUKU,aqua,2019-08-26,05:15:00
-3.09617066383,126.808494568,87,WAPLAU,KAB. BURU,MALUKU,aqua,2019-08-26,05:15:00
-3.67439436913,121.781944275,55,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-3.43460607529,121.873603821,63,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-26,05:15:00
-4.00180387497,114.843666077,35,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-26,05:15:00
-3.61281657219,116.36566925,0,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-26,05:15:00
-2.79934501648,120.311813354,67,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-08-26,05:15:00
-2.58687138557,121.37335968,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-26,05:15:00
-1.46095812321,127.43396759,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-08-26,05:15:00
-2.47023057938,119.320587158,82,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-26,05:15:00
-1.92271637917,120.808921814,73,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.55274903774,121.118721008,74,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.55418562889,121.108551025,67,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.49759781361,121.207931519,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.35159361362,121.579391479,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.31052350998,121.229942322,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.15546011925,121.59778595,60,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.03050196171,121.897544861,63,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.08312594891,121.531730652,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-1.68624567986,116.240188599,29,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
-1.67822813988,116.2576828,35,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
-0.630621433258,123.276107788,56,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-0.620332598686,123.220069885,51,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
-0.611366689205,123.218788147,78,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-26,05:15:00
0.578698694706,122.533638,63,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-08-26,05:15:00
0.577416181564,122.524650574,59,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-08-26,05:15:00
0.854270040989,123.941711426,0,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-26,05:15:00
0.827008128166,123.75088501,90,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-26,05:15:00
0.825694739819,123.741699219,64,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-26,05:15:00
0.920924723148,124.147720337,34,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-26,05:15:00
0.813762664795,122.435379028,73,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-08-26,05:15:00
0.829206347466,122.479118347,47,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-08-26,05:15:00
-0.270192950964,112.875694275,65,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-26,05:15:00
0.51691287756,117.310844421,66,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
0.529193758965,117.309059143,84,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.04953122139,118.827415466,61,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.04647469521,116.825698853,74,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.31534600258,125.37247467,48,TEGULANDANG,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-26,05:15:00
2.37339901924,125.429603577,0,TEGULANDANG UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-26,05:15:00
1.19838368893,116.961791992,0,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.21085882187,116.959922791,51,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.77680277824,125.393569946,73,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-26,05:15:00
1.85969030857,117.251808167,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.8396743536,116.954360962,70,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.90080523491,117.279899597,23,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.85197985172,116.952270508,58,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.94644248486,117.256134033,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
1.95833218098,117.300506592,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.14100694656,117.499252319,72,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.24465584755,118.053024292,35,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.26535701752,117.961204529,79,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-26,05:15:00
2.5760910511,117.503898621,45,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.58774995804,117.502182007,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.58547616005,117.486869812,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.67624282837,117.111656189,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.71961283684,117.155540466,68,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.71710920334,117.138763428,71,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.76271247864,117.199630737,77,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.76032423973,117.183288574,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
2.90760993958,117.266349792,72,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
3.06426501274,117.247123718,66,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
3.81196784973,117.407119751,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
3.86027002335,117.337142944,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-08-26,05:15:00
