Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.46740997,104.08815765,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.52211058,103.95978546,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.5242703,103.97351837,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.53640783,103.96459961,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.54085696,103.94984436,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.54638565,103.94195557,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-1.54854548,103.95568085,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-03,18:27:46
-2.00144672,104.28633881,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-03,18:27:46
-2.00360775,104.30012512,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-03,18:27:46
-3.80231929,103.81461334,86,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-03,18:27:46
-7.90576982,112.93875885,86,PUSPO,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-03,18:29:10
