Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.9465189,119.62588501,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-13,17:06:40.000000
-8.27531338,123.5063324,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-13,17:06:40.000000
-8.35087109,116.56478882,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.35152435,116.56852722,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.35548115,116.56511688,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.35607433,116.56850433,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36005306,116.56522369,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.35938263,116.56134796,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36058712,116.56826782,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36283779,116.55493927,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36453533,116.56480408,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36386013,116.5608902,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36722946,116.55395508,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36814594,116.55931091,9,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.36889362,116.56363678,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.37161446,116.55294037,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
-8.37247753,116.55796814,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-11-13,17:06:40.000000
2.78840327,125.40459442,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
2.78509259,125.40410614,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
2.78178287,125.40362549,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
2.78124285,125.40705109,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
2.77793741,125.40654755,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
1.49726021,127.63077545,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49665701,127.63454437,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49318922,127.63391113,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49380159,127.63008881,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49625206,127.6315918,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49565697,127.63540649,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49217808,127.63481903,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
1.49277341,127.63100433,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
2.26959348,118.00656891,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-13,17:03:49.000000
0.48253956,127.99628448,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-13,17:03:49.000000
0.89418268,124.08242035,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-13,17:03:49.000000
1.16304457,117.67952728,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.67355895,117.46645355,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.6687308,117.46572876,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.60767406,117.44516754,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.60905421,117.44360352,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.19395663,117.34658051,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
0.194675,117.35062408,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.38213229,122.48060608,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-0.58294046,117.38784027,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-2.74059176,121.97258759,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.82958317,122.17566681,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.82720518,122.16051483,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.82898879,122.17188263,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.83185077,122.16757965,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.85112119,122.16559601,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-2.85172486,122.16934967,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-13,17:05:15.000000
-1.84815037,115.86077118,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.85331714,115.85988617,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.85788035,115.88765717,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.86310589,115.85477448,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.86362565,115.85795593,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.86823308,115.8536377,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-1.87948859,115.89015198,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-13,17:05:15.000000
-3.475245,122.08464813,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.87087107,122.40237427,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.87145329,122.40600586,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.8720355,122.40963745,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.90152955,122.41989899,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.90210795,122.42353058,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.90492511,122.41934967,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-3.90434623,122.41571808,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-2.92377067,115.23175049,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-13,17:05:15.000000
-2.9243412,115.23513794,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-13,17:05:15.000000
-4.36756659,122.53977966,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-4.46231747,122.71567535,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000
-4.40608406,121.94688416,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-13,17:05:15.000000

