Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.5283498764,138.993453979,34,Minyamur,KAB. MAPPI,PAPUA,aqua,2020-04-07,04:24:00

1.050115,122.061894,7,PALELEH,KAB. BUOL,SULAWESI TENGAH,landsat8,2020-04-07,02:02:07.000000
0.765474,122.264435,7,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.674588,122.513295,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.668351,122.571532,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.66808,122.571532,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.661838,122.574498,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714765,122.59768,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714493,122.597681,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714765,122.59795,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714494,122.59795,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714222,122.59795,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714765,122.59822,7,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.714494,122.59822,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.637141,122.600383,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.63687,122.600383,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.636327,122.601462,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.767426,122.681528,7,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.707987,122.696361,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.680574,122.697711,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.681118,122.713618,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.65805,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.657779,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.657507,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.65805,122.759994,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.657779,122.759994,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.657507,122.759994,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.660495,122.803942,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.660766,122.804211,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
0.660495,122.804211,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:07.000000
-0.822733,122.23315,7,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:31.000000
-0.822733,122.23342,7,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:31.000000
0.765474,122.264435,9,DULUPI,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.674588,122.513025,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.674588,122.513295,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.668351,122.571532,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.662923,122.575307,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714765,122.59768,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714493,122.597681,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714765,122.59795,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714494,122.59795,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714765,122.59822,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.714494,122.59822,9,TOLANGOHULA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.637413,122.600383,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.637141,122.600383,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.636327,122.601462,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.708259,122.696361,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.707987,122.696361,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.681118,122.713618,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.696861,122.723863,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.495472,122.757574,9,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.4952,122.757574,9,BIHULU,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.658322,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.65805,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.657779,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.657507,122.759724,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.65805,122.759994,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.657779,122.759994,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.657507,122.759994,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.611367,122.777791,7,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.660766,122.803942,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
0.660766,122.804211,9,PULUBALA,KAB. GORONTALO,GORONTALO,landsat8,2020-04-07,02:02:31.000000
-1.674478,121.899578,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.674749,121.899578,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.962716,122.015817,7,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.96518,122.091575,9,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.970625,122.158706,9,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.970354,122.158976,7,NUHON,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.822733,122.23315,7,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-0.822733,122.23342,7,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.458073,122.252128,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.458073,122.252398,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.515885,122.266941,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.330301,122.462501,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.381601,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-04-07,02:02:55.000000
-3.827035,122.250709,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.826764,122.25098,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.827035,122.250979,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.826764,122.25125,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.827036,122.251249,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.827307,122.251249,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.827307,122.251519,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.827579,122.251519,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902883,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.903155,122.416819,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902613,122.418171,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902884,122.418171,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902613,122.418441,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902884,122.418441,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902342,122.418982,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902885,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902885,122.419251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902614,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902344,122.422224,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-3.902616,122.422224,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:43.000000
-2.611369,121.108435,7,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.611641,121.108435,9,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578104,121.375803,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578375,121.375803,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.577833,121.376073,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578104,121.376073,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578375,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578647,121.376072,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.577833,121.376343,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578104,121.376343,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578647,121.376342,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578918,121.376342,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.577833,121.376613,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578105,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578376,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578647,121.376612,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.57919,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.579461,121.376611,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.577834,121.376882,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578105,121.376882,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578376,121.376882,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578648,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.578919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.57919,121.376881,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.579462,121.37688,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.579733,121.37688,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.579191,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.579462,121.37715,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575937,121.378773,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.574852,121.379044,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575123,121.379044,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575937,121.379043,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.574853,121.379314,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575124,121.379314,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575938,121.379313,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.570512,121.379589,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.574853,121.379584,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-2.575124,121.379584,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-04-07,02:03:19.000000
-3.826764,122.250709,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.826493,122.25098,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.826764,122.25098,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.827035,122.250979,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.826493,122.25125,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.826764,122.25125,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.827036,122.251249,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.827307,122.251519,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.90234,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902883,122.416549,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902341,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902612,122.41682,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902612,122.41709,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902613,122.418171,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902342,122.418441,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902613,122.418441,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902343,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-3.902344,122.422224,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-04-07,02:03:19.000000
-8.377045,120.906314,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-04-07,02:04:54.000000
