Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.44096041,133.14126587,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-04-04,04:54:38.000000
-3.78927541,120.0721817,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-04-04,04:54:38.000000
-2.4478817,119.59382629,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-04,04:56:04.000000
-1.69670939,121.85901642,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-04,04:56:04.000000
-1.43606842,119.34204865,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-04,04:56:04.000000
-1.43653846,119.34046936,8,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-04-04,04:56:04.000000
0.67444694,128.25666809,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-04-04,04:56:04.000000
1.26770365,128.11479187,8,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-04-04,04:56:04.000000
0.94422776,122.60335541,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-04,04:56:04.000000
0.94808233,122.60264587,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-04,04:56:04.000000
1.79725671,127.91392517,8,GALELA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-04,04:56:04.000000
0.95889866,122.27826691,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-04,04:56:04.000000
0.96282202,122.27745056,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-04,04:56:04.000000
0.96225911,122.28006744,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-04-04,04:56:04.000000
0.36876902,116.31983948,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-04,04:56:04.000000
0.92407465,116.98737335,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-04,04:56:04.000000
4.76108551,127.14292145,8,NANUSA,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,noaa20,2020-04-04,04:57:28.000000

