Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.523279,121.913151,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:40.000000
2.949353,99.014533,9,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.951523,99.057186,7,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.967262,99.089852,9,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.08494,99.849191,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.084669,99.849191,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.618961,100.248872,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.618418,100.248871,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.620045,100.249412,9,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.619774,100.249412,9,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.619503,100.249412,9,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
2.619774,100.249682,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:34:58.000000
1.628304,99.538829,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.698597,99.541815,7,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.698326,99.541815,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.698054,99.541815,7,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.698597,99.542084,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.698325,99.542084,9,PADANG BOLAK,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
2.08494,99.849191,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
2.084669,99.849191,9,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.631977,99.891314,9,HALONGONAN,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.631706,99.891314,9,HALONGONAN,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.631977,99.891584,7,HALONGONAN,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.816499,99.930507,9,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
1.880267,99.941868,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-09-07,03:35:22.000000
-0.212895,100.012266,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-09-07,03:35:46.000000
0.944883,124.51973,7,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-09-07,01:56:29.000000
0.944611,124.51973,7,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-09-07,01:56:29.000000
1.66933,125.088442,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-09-07,01:56:29.000000
-8.739952,121.238265,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.627225,121.261684,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.627496,121.261683,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.627767,121.261682,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.628852,121.261677,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.629124,121.261676,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.629395,121.261674,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.629666,121.261673,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.627497,121.261956,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.627769,121.261954,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.628854,121.261949,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.629125,121.261948,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.62777,121.262227,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.628041,121.262226,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.654938,121.271915,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.693182,121.27174,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.693453,121.271739,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.688031,121.272309,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.693998,121.272281,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.694269,121.27228,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.688032,121.272581,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.688303,121.27258,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.693999,121.272554,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.69427,121.272553,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.694541,121.272552,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.695084,121.272549,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.694814,121.272823,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.695085,121.272822,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.695086,121.273094,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.696174,121.273635,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.696445,121.273633,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.827459,121.334931,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.82773,121.33493,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.685639,121.344557,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68591,121.344556,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.685369,121.344831,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68564,121.34483,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.685911,121.344829,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68537,121.345104,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.686455,121.345099,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.705984,121.345013,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.685371,121.345376,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.685642,121.345375,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.705986,121.345286,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684016,121.345655,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684287,121.345654,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684017,121.345928,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684288,121.345926,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68456,121.345925,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684832,121.346197,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.683748,121.346474,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68402,121.346473,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684833,121.346469,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.68375,121.346747,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.684021,121.346745,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.797681,121.348426,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.615892,121.536201,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.615622,121.536474,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489805,121.626058,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.490077,121.626057,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489535,121.626332,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489806,121.626331,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.490078,121.62633,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.490349,121.626329,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489536,121.626604,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489807,121.626603,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.490079,121.626602,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.49035,121.626601,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.488995,121.626879,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489266,121.626878,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489537,121.626877,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.488453,121.627153,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.488724,121.627152,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.488995,121.627151,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.489267,121.62715,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.543863,121.646578,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.587367,121.75627,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.587097,121.756544,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.587368,121.756543,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.81791,121.912341,7,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.816074,121.93444,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.715836,121.988172,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.716108,121.988172,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.735711,122.014299,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.735982,122.014298,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.760139,122.01778,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.731121,122.022764,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.73853,122.055743,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.563581,122.077986,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.563852,122.077985,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.731042,122.100486,7,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.711536,122.113077,7,LELA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.576473,122.138472,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.576203,122.139018,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.576474,122.13929,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.69494,122.216465,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.578484,122.513039,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.578755,122.513038,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.578755,122.513311,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.507791,122.631153,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.408857,122.778402,7,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.10794,122.825134,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.340796,122.901867,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.340524,122.90214,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.340796,122.90214,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.340796,122.902412,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.460204,122.954711,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.460476,122.954711,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.504436,122.956887,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.504436,122.95716,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.451793,122.965887,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.452064,122.965887,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.452336,122.965887,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.451793,122.966159,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.452065,122.966159,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.452336,122.966159,9,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
-8.452065,122.966432,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-07,01:59:16.000000
