Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97963,138.072,82,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.98095,138.064,58,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.72676,139.474,85,TUBANG,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.72846,139.464,42,TUBANG,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.90791,138.185,50,TABONJI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.68654,139.426,80,TUBANG,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-9.5228,119.927,53,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-03,06:21:51
-7.92975,137.901,79,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.84534,118.055,59,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-03,06:21:51
-9.96937,124.018,48,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-8.89086,116.181,69,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-03,06:21:51
-8.13273,117.786,37,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-03,06:21:51
-6.81621,105.76,73,CIBITUNG,PANDEGLANG,BANTEN,snpp,2017-10-03,06:23:16
-6.39266,107.703,94,PURWADADI,SUBANG,JAWA BARAT,snpp,2017-10-03,06:23:16
