Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.88698863983,105.744430542,31,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-06-10,06:49:00
-4.87348890305,105.757369995,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-06-10,06:49:00
-4.75392341614,104.853248596,60,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-06-10,06:49:00
-3.22088623047,104.09752655,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.20714688301,104.119918823,89,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.20888185501,104.107955933,86,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.27104473114,103.047523499,72,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.11399364471,103.919456482,75,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.11570835114,103.907775879,79,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.20993614197,102.760902405,69,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-3.0243268013,103.344352722,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-2.10677027702,104.371948242,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-10,06:49:00
-2.16412782669,103.003997803,48,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-06-10,06:49:00
-2.03845310211,102.152252197,69,BANGKO,KAB. MERANGIN,JAMBI,aqua,2017-06-10,06:49:00
-1.62046003342,102.037475586,60,MUARA BUNGO,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.35858654976,103.688430786,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-06-10,06:49:00
-1.57978343964,102.015991211,64,RANTAU PANDAN,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.57841789722,101.762184143,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.57977831364,101.752754211,81,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.5450707674,101.741416931,41,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.5358594656,101.740127563,66,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.5173766613,100.643745422,71,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-10,06:49:00
-1.23237526417,101.872543335,82,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-1.23374295235,101.862945557,96,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2017-06-10,06:49:00
-0.969379246235,102.292045593,38,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-06-10,06:49:00
-0.953312218189,102.269302368,82,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-06-10,06:49:00
-0.810522258282,101.404678345,67,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-06-10,06:49:00
-0.691219568253,100.888595581,75,EMPAT BAGARI,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2017-06-10,06:49:00
-0.166479796171,101.674346924,76,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2017-06-10,06:49:00
-0.167841643095,101.664726257,81,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2017-06-10,06:49:00
