Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1523809433,118.128494263,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-22,05:16:00
-2.58439302444,121.378616333,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-22,05:16:00
-2.15858602524,115.557853699,33,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-04-22,05:16:00
-0.472910493612,115.341743469,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
0.132204279304,116.170623779,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
0.615365624428,117.500526428,49,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
0.54422056675,116.148475647,60,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
0.716293931007,116.951339722,26,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
0.824885904789,117.592849731,26,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
2.06807184219,117.068634033,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-22,05:16:00
4.14026832581,117.651039124,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-22,05:16:00


