Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.765071,115.99,91,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.37293,117.99,55,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.907917,114.991,76,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.33204,118.221,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.909409,114.981,65,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-09-20,05:27:41
-8.19876,119.083,70,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.769343,115.656,94,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.20082,119.069,98,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-8.2708,118.155,34,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.763978,115.638,61,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
-8.27196,118.147,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-20,05:24:50
-0.669143,115.959,98,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-20,05:27:41
