Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.653942,123.303207,69,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-10.149715,120.627106,62,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-9.732995,119.181862,43,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-9.656222,119.603317,60,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-9.594976,119.983948,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-9.428011,119.540634,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-9.429446,119.53019,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-8.263433,124.870033,59,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-20,05:29:00
-8.196713,119.072021,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-20,05:29:00
-3.264655,121.687988,78,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-07-20,05:29:00
-2.581149,121.388016,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-20,05:29:00
-2.582468,121.378906,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-20,05:29:00
-2.751886,115.897156,41,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-07-20,05:29:00
-2.614848,110.744293,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-1.869623,111.303467,54,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-20,05:29:00
-1.120775,114.46804,51,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-20,05:29:00
-0.992646,114.347626,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-20,05:29:00
-0.671488,115.448914,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
-0.322645,117.198669,75,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
-0.324214,117.1875,35,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
-0.090794,116.605072,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
-0.018955,116.685402,54,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
-0.312471,112.992668,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.512911,111.594948,75,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.305355,112.98423,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.511677,111.616165,54,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.555395,110.542023,76,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.560631,110.505188,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.397078,110.904999,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.404814,110.89991,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.283888,110.299339,40,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
-0.274026,110.327866,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.173588,112.256081,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.972219,117.0326,67,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
0.336477,112.221123,62,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.421816,112.476456,76,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.240913,111.022476,65,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.249852,111.016655,60,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.806118,114.646965,64,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-07-20,05:29:00
0.577476,112.919006,47,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.653051,111.777168,66,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.65722,111.797081,65,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.662579,110.568069,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.816225,110.600693,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.829208,110.625443,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.824204,110.592667,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.832135,110.313438,63,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.826935,110.278526,64,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.78945,110.026947,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.783889,109.989639,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.945688,110.968895,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.8008,109.987228,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.943395,110.843742,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.936029,110.837967,58,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.803973,109.869484,55,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.047404,111.256607,80,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.924065,109.977425,30,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
0.927957,109.968323,36,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.702804,114.960739,28,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-20,05:29:00
1.021263,110.133865,61,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.798375,114.911507,88,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-20,05:29:00
1.796197,114.896576,76,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-20,05:29:00
1.10243,110.186974,34,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.097063,110.150826,25,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.091933,110.116287,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.091514,110.180588,52,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.102639,110.143028,32,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.097153,110.107674,72,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-20,05:29:00
1.876576,114.892685,80,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-20,05:29:00
1.874438,114.878136,78,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-07-20,05:29:00
1.327326,102.009514,27,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-07-20,04:15:00
