Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.91272354126,110.506973267,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.753287732601,110.613197327,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.703732132912,110.818214417,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.746023595333,110.524757385,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.74755525589,110.514129639,50,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.682802915573,110.608543396,90,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.657016336918,110.648986816,84,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.717323422432,110.226295471,86,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.715079545975,110.17363739,71,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.274779677391,112.759017944,47,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.560901522636,110.672859192,56,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.619361042976,110.194595337,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.620823502541,110.184379578,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.59798681736,110.139579773,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.599469780922,110.129341125,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.473450779915,110.576972961,31,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.216965228319,112.208808899,54,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.22100906074,112.180984497,85,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.220086306334,112.110275269,86,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.195243403316,111.719566345,86,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
0.00238614203408,112.780815125,87,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.285026937723,110.750350952,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.265147060156,110.747413635,31,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.266743093729,110.73625946,61,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.0548778623343,112.059951782,93,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.0249014887959,112.111747742,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
0.00766488956288,111.851661682,86,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-0.0341192111373,110.933082581,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
0.548462331295,112.014144897,64,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
0.378843724728,110.174705505,80,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
0.395262092352,110.151313782,0,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-09-19,06:17:00
-9.71753597,119.98554993,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.03619385,124.88297272,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.71141911,119.81516266,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.45398712,119.86252594,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.62136745,122.72634125,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.28604317,124.97213745,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.27511692,125.02109528,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.48874474,123.51547241,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.59780598,122.7323761,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.27193737,125.01608276,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.27260399,125.01143646,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.41069698,124.04042816,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.5951767,122.71851349,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.26808739,125.01573944,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.26875877,125.01105499,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.47960854,123.51931,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.26490498,125.01074219,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.46059227,123.50145721,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.32302475,123.69121552,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.32354546,123.68746185,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.4217968,122.80825043,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.66639137,120.87796783,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.51424789,121.97291565,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.50955772,121.97224426,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.19464111,124.29136658,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.1969614,124.28939056,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.51229,121.97032166,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.31069183,123.06323242,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-9.03799248,117.28035736,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-9.03723717,117.28266907,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.25469017,122.98249054,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.89879704,117.66451263,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.82700825,117.8891983,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.85361576,117.78543854,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.82745361,117.89080048,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.13597012,122.83718109,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.13159752,122.83641815,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.12356281,122.82969666,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.74962902,117.15998077,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.33457661,120.30550385,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:53:32.000000
-8.43509769,118.63787079,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.56231117,117.56009674,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.43699837,118.63829803,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.46936321,118.39421082,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.43698788,118.31636047,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.40046692,118.26799011,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.4009819,118.26390839,9,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.38312149,118.26014709,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.32205486,118.65109253,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44077492,117.591362,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44137955,117.58640289,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44721794,117.53851318,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44666481,117.54303741,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44040585,117.54193115,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.440979,117.53721619,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.32289124,118.65151978,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44428539,117.58363342,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44364166,117.58863068,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.43801498,117.5827713,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44297028,117.54426575,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44417191,117.53490448,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.43737984,117.58771515,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-8.44356155,117.53964996,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,04:53:32.000000
-7.27244234,121.76034546,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-19,04:53:32.000000
-7.27310801,121.75540161,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-19,04:53:32.000000
-7.26778221,121.75958252,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-19,04:53:32.000000
-7.26844501,121.75463867,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-19,04:53:32.000000
-7.27003717,121.75828552,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-09-19,04:53:32.000000
-3.93387866,138.65895081,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-09-19,04:53:32.000000
-3.92717862,138.52659607,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-09-19,04:53:32.000000
-5.36189413,123.14576721,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-19,04:53:32.000000
-5.27892065,123.08940887,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-19,04:53:32.000000
-5.1787529,123.00933075,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-5.16004992,123.02158356,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.97999477,122.95381165,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.94927311,122.56735229,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.9498558,122.56331635,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.83623409,122.60756683,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.64411974,121.92333984,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.45252514,122.10181427,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-4.36656189,121.65033722,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-19,04:54:57.000000
-2.24548197,121.31814575,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-2.00452828,121.09294128,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-2.00275683,121.09394073,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.79539359,121.72484589,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.34840608,123.03122711,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.38222194,122.48100281,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.43261826,121.76829529,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.43317533,121.76464081,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.444664,120.89407349,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.44536483,120.88944244,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-1.51576591,120.42422485,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-0.37571523,127.60476685,8,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-19,04:54:57.000000
-0.49222392,121.8970871,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-19,04:54:57.000000
-8.8478117,140.72640991,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-10.66687584,123.3341217,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-8.11072445,139.49113464,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-8.11145496,139.48709106,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-10.6590414,123.19065857,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-10.63058186,123.20031738,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-10.31453991,123.70741272,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-8.8478117,140.72640991,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-10.66687584,123.3341217,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-8.11072445,139.49113464,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-8.11145496,139.48709106,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-09-19,04:52:07.000000
-10.6590414,123.19065857,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-10.63058186,123.20031738,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
-10.31453991,123.70741272,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-19,04:52:07.000000
0.84279072,123.60302734,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.73399359,122.79933929,8,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.77931404,122.91262817,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.72969472,122.59431458,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.88740975,123.43654633,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.81318694,122.72228241,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.92720717,123.24077606,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.95454562,122.94042969,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.94762248,122.60641479,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.97568762,122.47711182,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.97485989,122.47169495,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.98669595,122.47019958,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.9922027,122.3467865,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.99455601,122.34381104,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
1.00768542,122.21996307,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
1.56459951,125.12212372,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.84279072,123.60302734,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.73399359,122.79933929,8,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.77931404,122.91262817,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.72969472,122.59431458,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.88740975,123.43654633,7,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.81318694,122.72228241,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.92720717,123.24077606,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000
0.95454562,122.94042969,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.94762248,122.60641479,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.97568762,122.47711182,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.97485989,122.47169495,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.98669595,122.47019958,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.9922027,122.3467865,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
0.99455601,122.34381104,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
1.00768542,122.21996307,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-19,04:56:23.000000
1.56459951,125.12212372,7,RANOWULU,KOTA BITUNG,SULAWESI UTARA,snpp,2020-09-19,04:56:23.000000

