Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99091088772,117.366317749,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-08,02:03:00
1.72471320629,117.856506348,42,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-08,02:03:00
0.941040754318,122.546875,52,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-10-08,02:03:00
-1.8674621582,121.567428589,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-08,02:03:00
-2.57517838478,121.379928589,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-08,02:03:00
-2.58555436134,121.37828064,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-08,02:03:00
-3.25309443474,121.67035675,57,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-08,02:03:00
-3.2694671154,118.894241333,58,TAMMERODO SENDANA,KAB. MAJENE,SULAWESI BARAT,terra,2019-10-08,02:03:00
-5.20365190506,122.381538391,72,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-10-08,02:03:00
-8.31248283386,124.830581665,87,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.31383705139,124.840080261,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.34386539459,124.600624084,57,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.13868045807,122.961425781,53,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.14004993439,122.970542908,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.47083854675,120.860519409,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.47249221802,120.871109009,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.49235248566,120.604629517,48,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-9.15804958344,125.0729599,78,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.29060173035,118.123123169,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-08,02:03:00
-9.33816719055,125.045852661,57,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.24106884003,117.716072083,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-08,02:03:00
-8.28604412079,116.505981445,44,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-08,02:03:00
-9.52660560608,124.000030518,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-8.69834327698,118.331321716,23,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-08,02:03:00
-9.65351867676,123.922546387,90,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-9.65484619141,123.931716919,53,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.2051563263,124.044647217,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.2195100784,124.017425537,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.3063611984,123.728874207,45,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-9.6808347702,119.360160828,82,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-9.92442321777,120.532974243,27,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.0343675613,120.385437012,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.0360832214,120.396598816,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
-10.6302442551,123.239753723,65,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2019-10-08,02:03:00
