Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.87047672,110.84300995,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-1.56951451,110.72683716,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.57046324,123.86247253,8,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-21,05:40:10.000000
-2.13670611,105.91477966,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-21,05:40:10.000000
-1.18105924,111.36836243,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.33172747,116.99855804,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.33225921,116.99507904,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-1.23615587,110.85051727,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.23114254,117.19457245,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-1.13952553,110.78101349,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-1.14015031,110.77696991,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-1.13509834,110.55447388,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.87000883,112.06489563,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-21,05:40:10.000000
-0.93335658,111.53202057,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.09092349,116.71562195,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.89525485,111.42234802,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.08759832,116.71513367,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.85859638,111.60986328,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.84467882,110.42699432,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.83300227,110.38801575,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.81760633,110.4023056,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.6097998,111.61530304,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.68415254,110.57523346,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.6822983,110.55874634,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.51125109,110.66543579,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.4809418,110.80527496,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.5239777,110.47156525,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.57628721,117.62036896,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.50696105,110.52536011,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.50752306,110.52170563,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.50272757,110.5246048,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.45057988,110.83635712,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.44641528,110.83576202,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.45106846,110.77742767,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.47079864,110.64823151,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.44689029,110.77680206,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.46763733,110.64070129,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.46815994,110.63726807,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.43924382,110.79898834,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.43981987,110.79519653,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.489149,110.47093201,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.48489311,110.47020721,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.44935861,110.67593384,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.47881871,110.48150635,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.44572535,110.67151642,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.47460103,110.4805603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.3922627,110.96935272,9,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.45017457,110.5848465,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.50339639,110.201828,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.49905133,110.20115662,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.3538388,111.0294342,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.38182738,110.84113312,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.39707428,110.73846436,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.35512939,111.02931976,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.35104722,111.02859497,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.38037884,110.84067535,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.39636001,110.73835754,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.36900982,110.85908508,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.36964768,110.85499573,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.43528783,110.43326569,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.24011827,121.39286804,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-21,05:40:10.000000
-0.38555589,110.69759369,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.39714581,110.62278748,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.33611438,110.98949432,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.32551634,110.97638702,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.32084256,110.97942352,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.3674815,110.67556,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.67099148,117.46180725,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.31892669,110.96446228,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.4041574,110.37955475,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.35764745,110.62730408,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.37131527,110.50904083,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.380817,110.33075714,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.25543976,111.05114746,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.32036126,110.61735535,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.25136727,111.05040741,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.31613669,110.61679077,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.31657317,110.61761475,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.3171517,110.61391449,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.72452891,117.3073349,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.2271158,111.05436707,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.22302988,111.05375671,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.83160853,117.83237457,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.83102882,117.82855225,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.26953521,110.5871582,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.25379771,110.60546112,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.17394823,111.10161591,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.22595039,110.76004028,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.19780163,110.88944244,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.22782852,110.66314697,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.187887,110.8991394,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.17878042,110.93154144,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.91781712,118.09815216,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.78272617,117.06591797,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
-0.11932568,110.83544922,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.11989495,110.8317337,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.04440056,110.7894516,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.03809946,110.69246674,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.10263503,110.18680573,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.09643111,110.19845581,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.09705695,110.19435883,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.06554863,110.22742462,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.06614751,110.22344971,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.03093128,110.37015533,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.03189284,110.37051392,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
-0.00456521,110.32164001,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.29329515,118.62030792,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
1.29746211,118.62385559,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.03517222,110.23738861,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.03947373,110.23674011,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.16216393,110.90905762,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.16071863,110.90953064,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.43968064,112.61703491,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.05984837,110.10142517,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.43186915,112.44439697,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.1079196,110.26880646,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.18954216,110.76979828,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.13546683,110.13201904,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.19391078,110.40635681,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.21220678,110.46756744,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.23311269,116.93520355,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.32784122,110.57654572,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.32044074,110.5535202,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.32831377,110.57621765,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.44764328,111.25617218,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.26620322,110.04224396,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.39723217,110.77232361,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.4013508,110.77166748,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.29678658,110.09624481,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.39922166,110.73053741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.30622587,110.12866974,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.40959531,110.77038574,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.40521905,110.71450806,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.42217451,110.74228668,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41933447,110.72371674,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.54195976,118.07795715,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.32893577,110.10398102,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.32831812,110.09993744,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.32455757,110.07532501,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.25627789,109.62841034,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.42589995,110.71125031,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.38893306,110.46863556,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.43004566,110.71066284,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.42948472,110.70697784,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.42963421,110.68004608,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.38081908,110.35842896,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.34684926,110.10554504,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.34245667,110.04725647,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46106985,110.80401611,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.40708727,110.44625092,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.40650085,110.44235229,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46572852,110.80702209,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46518379,110.80339813,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41130069,110.44559479,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41072303,110.4417572,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.86359859,113.35025024,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41155893,110.44551086,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41095424,110.44169617,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.35814592,110.1083374,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.42054975,110.42041016,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.81953979,112.87731171,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49280706,110.77265167,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47921824,110.6035614,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46918687,110.53892517,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46024972,110.48135376,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.63159192,118.11928558,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.51434636,110.80290222,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47338295,110.53836823,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.51845473,110.80226898,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49643064,110.63223267,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49293071,110.60955048,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.48235568,110.54101562,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.46513584,110.42944336,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.44463488,110.29663849,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.48598129,110.5089035,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49956334,110.56947327,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49017525,110.50827789,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.49143383,110.48848724,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41768551,110.00705719,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.50849235,110.57200623,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47312331,110.3405838,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47856435,110.34780884,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47796601,110.34388733,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.48280671,110.34719086,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.48221001,110.34326935,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.47870117,110.29163361,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.4884772,110.29871368,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.552082,110.63477325,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41543421,109.72626495,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41415644,109.71777344,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.55337763,110.63510132,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.4142887,109.72820282,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41871578,109.72753906,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.41737178,109.71903229,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.70247424,118.01554871,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.5653618,110.60311127,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.50952774,110.21955872,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
1.59777915,117.27197266,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
1.70448434,117.8875351,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-21,05:40:10.000000
0.53822029,110.26354218,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.54124641,110.25493622,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.56676728,110.30751038,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.57644314,110.34228516,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.57581949,110.33821869,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.5686751,110.23472595,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.55270863,110.13021088,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
0.57356775,110.20951843,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-21,05:40:10.000000
