Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.97806024551,109.471748352,65,BODEH,KAB. PEMALANG,JAWA TENGAH,aqua,2018-07-31,06:50:00
-6.00577735901,105.998497009,70,CIWADAN,KOTA CILEGON,BANTEN,aqua,2018-07-31,06:50:00
-4.97354030609,104.848548889,70,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-07-31,06:50:00
-4.3100976944,103.873687744,50,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-4.41434907913,102.889831543,72,KOTA MANNA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-07-31,06:50:00
-4.41581201553,102.879859924,40,KOTA MANNA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-07-31,06:50:00
-4.06918239594,103.980880737,82,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-3.84308242798,105.412162781,74,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-07-31,06:50:00
-3.83176827431,105.410476685,41,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-07-31,06:50:00
-3.82708978653,102.770187378,54,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-3.10199856758,104.923675537,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-3.0803091526,104.745246887,79,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-3.08228039742,104.731704712,77,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2018-07-31,06:50:00
-3.36585044861,101.94367981,43,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-07-31,06:50:00
