Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1957321167,119.072189331,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,14:22:00
-8.1957321167,119.072189331,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,14:22:00
-8.1974067688,119.060043335,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,14:22:00
-8.1974067688,119.060043335,47,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-20,14:22:00
0.674416840076,117.462181091,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
0.674416840076,117.462181091,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
2.06971621513,117.158157349,58,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
2.06971621513,117.158157349,58,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
2.25474381447,117.144844055,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
2.25474381447,117.144844055,53,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-20,14:22:00
2.50261735916,117.883811951,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-20,14:22:00
2.50261735916,117.883811951,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-20,14:22:00
