Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-01
Waktu akuisisi,01:51:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.195014954,1.44976985455,50.0,AERTEMBAGA,BITUNG,SULAWESI UTARA
132.307312012,-2.92949914932,28.0,FAKFAK,FAKFAK,PAPUA BARAT
128.169769287,-3.70939350128,49.0,NUSANIWE,AMBON,MALUKU
129.689865112,-7.82016134262,46.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
130.942352295,-8.22008895874,25.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
123.615364075,-8.40229988098,57.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
121.632751465,-8.49184036255,39.0,WEWARIA,ENDE,NUSA TENGGARA TIMUR
118.209091187,-8.30250263214,21.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
116.661994934,-8.46231746674,24.0,PRINGGABAYA,LOMBOK TIMUR,NUSA TENGGARA BARAT
117.999923706,-8.1118850708,35.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
