Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77860045,125.40862274,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-15,17:29:30.000000
2.77405238,125.40896606,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-15,17:29:30.000000
1.49766326,127.63454437,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-15,17:29:30.000000
1.49714005,127.63771057,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-15,17:29:30.000000
1.49204433,127.63613892,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-15,17:29:30.000000
1.49256563,127.63299561,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-15,17:29:30.000000
1.49167919,127.63534546,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-15,17:29:30.000000
3.97465563,108.03311157,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.97502494,108.0353241,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.83392692,108.27690125,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.81767416,108.26023865,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.82237411,108.26337433,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.8169961,108.25775909,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.81631994,108.26236725,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.79878473,108.2550354,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.79279518,108.29611969,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.79214883,108.30054474,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.79149652,108.30501556,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.79083657,108.30954742,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.78545141,108.30407715,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.78068948,108.29428864,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.68340445,108.23012543,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
3.68272948,108.23477173,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-15,17:29:30.000000
1.11461771,124.73841858,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-04-15,17:29:30.000000
2.19276476,117.7792511,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-15,17:29:30.000000
1.86437118,117.24988556,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-15,17:29:30.000000
0.8670333,117.21914673,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.67359495,117.46192932,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.65966439,117.46339417,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.63307804,117.54573822,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.10799137,117.47127533,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.10853995,117.46776581,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.1046563,117.47075653,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.10520507,117.46724701,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.45938611,127.43576813,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-15,17:30:56.000000
-1.45984256,127.43870544,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-15,17:30:56.000000
0.09853536,117.46622467,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.00502735,116.89412689,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.0084082,116.89360809,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.00897496,116.89720917,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.58158457,117.38607788,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.69520181,116.93840027,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-0.72028607,117.05463409,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
0.42178157,109.03555298,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-15,17:30:56.000000
-1.29160392,114.76853943,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-15,17:30:56.000000
-1.84799731,115.86135864,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.85490441,115.86025238,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.86367822,115.85546112,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.8931154,115.8624649,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.89371431,115.86623383,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-15,17:30:56.000000
-1.95043588,105.7885437,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-15,17:32:22.000000
-6.14470625,106.54715729,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-04-15,17:32:22.000000
-8.34011555,115.50796509,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-04-15,17:33:47.000000
-8.11021614,112.92308044,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-15,17:33:47.000000
-8.11386871,112.9221344,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-15,17:33:47.000000
-8.11453629,112.92617798,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-15,17:33:47.000000
-7.70302916,108.99621582,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-15,17:33:47.000000

