Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.53629493713,105.081459045,72,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2020-05-03,06:36:00
2.97889947891,99.6226348877,35,Kota Kisaran Barat,KAB. ASAHAN,SUMATERA UTARA,aqua,2020-05-03,06:36:00
-3.55186558,128.67549133,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-05-03,05:00:41.000000
-3.59960485,128.34484863,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,snpp,2020-05-03,05:00:41.000000
-3.47213626,126.84237671,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-05-03,05:00:41.000000
-3.93775439,122.28736877,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-03,05:00:41.000000
-3.90437388,122.41940308,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-03,05:00:41.000000
-2.19270492,133.17144775,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-03,05:00:41.000000
-3.7849412,119.5957489,8,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-05-03,05:00:41.000000
-2.82816648,122.16604614,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-03,05:00:41.000000
-2.57739687,121.38202667,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-03,05:00:41.000000
-2.57789278,121.37863922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-03,05:00:41.000000
-1.97421968,124.39923096,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-05-03,05:00:41.000000
-1.45768261,127.43863678,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-03,05:00:41.000000
-1.45821881,127.43512726,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-03,05:00:41.000000
-1.21235073,127.60507965,8,OBI UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-03,05:00:41.000000
-1.38124001,122.44369507,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-03,05:00:41.000000
-1.02716959,123.25990295,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-03,05:00:41.000000
-1.02126777,123.27510834,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-03,05:00:41.000000
-8.54575062,118.55782318,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-03,04:59:16.000000
0.35332659,123.69470978,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-05-03,05:02:07.000000
0.34050864,123.60985565,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-05-03,05:02:07.000000
2.78244352,125.40782166,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-03,05:02:07.000000

