Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63483428955,116.779121399,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-11-25,05:29:00
-8.18846035004,114.472457886,14,GEROKGAK,KAB. BULELENG,BALI,aqua,2018-11-25,05:29:00
-5.17465162277,123.011131287,46,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-25,05:29:00
-4.55591917038,122.896255493,71,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-25,05:29:00
-2.02033662796,120.82774353,52,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-11-25,05:29:00
-1.46280241013,121.886039734,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-25,05:29:00
-1.45499491692,121.875167847,66,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-25,05:29:00
-2.21487379074,113.937515259,47,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-11-25,05:29:00
-1.8180116415,115.961380005,31,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-11-25,05:29:00
2.04995346069,117.325233459,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-25,05:29:00
2.27393531799,117.196487427,64,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-25,05:29:00
-8.23165,140.788,57,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-25,04:03:21
-8.11322,140.813,67,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-25,04:03:21
-7.98916,140.597,66,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-11-25,04:03:21
-7.42418,138.565,47,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-25,04:03:21
