Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.6958521,116.94004059,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,17:31:16.000000
-0.9635033,117.14741516,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,17:31:16.000000
-0.77105886,115.77825165,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,17:31:16.000000
-2.57156014,121.37766266,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57223845,121.38201141,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57291651,121.38635254,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57360196,121.39073944,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57591248,121.38150787,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57659435,121.385849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57522988,121.37713623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57728481,121.39025879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57890081,121.37660217,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.57958603,121.38098907,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.58027339,121.38536072,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.58096695,121.38978577,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.58395481,121.38488007,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-30,17:31:16.000000
-2.06161928,115.57039642,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.15751815,115.58450317,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.16102314,115.58391571,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.20158267,115.52149963,8,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.92074251,115.23220062,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.92428041,115.23162842,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-2.92366195,115.23311615,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-3.90493917,115.02895355,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-09-30,17:31:16.000000
-8.38018703,123.08156586,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,17:32:42.000000
-7.27172327,112.51200867,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-8.1757946,118.13207245,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,17:32:42.000000
-8.17635345,118.13572693,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,17:32:42.000000
-7.18332529,111.69072723,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-7.42739677,112.65205383,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-6.48255777,106.89918518,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-09-30,17:32:42.000000
-7.48776913,112.55625916,8,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-7.57295752,112.64057159,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-8.56373024,118.82178497,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,17:32:42.000000
-7.6220932,112.73208618,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-8.68369198,118.44632721,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-30,17:32:42.000000
-8.11764622,114.05678558,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-8.11400223,112.92156219,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-8.17044926,113.19239044,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-30,17:32:42.000000
-10.18984795,120.62742615,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,17:32:42.000000
-10.19373989,120.62698364,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,17:32:42.000000
1.49417603,127.63616943,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,17:29:51.000000
1.49469924,127.63298798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,17:29:51.000000
1.49411988,127.63257599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,17:29:51.000000
1.49362421,127.6357193,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-09-30,17:29:51.000000
2.28966308,117.19917297,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
1.96782231,117.27097321,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
1.8634069,117.24809265,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
1.16449213,117.67869568,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.82331163,117.53187561,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.67938751,117.5604248,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.67368275,117.46517181,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.67031926,117.46463776,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.67087311,117.46109772,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.66022545,117.46310425,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.65686017,117.46258545,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.6485424,117.51583862,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.61365956,117.44470978,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.61029887,117.44417572,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.19254975,117.34699249,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.14211652,117.3609848,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
0.09475482,117.46596527,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
-0.58215094,117.38723755,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000
-0.58550018,117.38671875,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-30,17:29:51.000000

