Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.23990059,137.79374695,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-08,04:40:19.000000
-10.1154995,123.7563324,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-10.11660004,123.75518799,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-9.77138996,123.79253387,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-9.8601923,120.15981293,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.26889038,130.87983704,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-08,04:40:19.000000
-8.26496983,130.88293457,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-08,04:40:19.000000
-8.26419258,130.88246155,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-08,04:40:19.000000
-9.674963,119.19909668,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.02602768,131.29391479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-08,04:40:19.000000
-7.94630718,131.12533569,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-08,04:40:19.000000
-9.36431217,119.98069,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.25261879,128.02488708,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-08,04:40:19.000000
-8.25536823,128.02227783,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-08,04:40:19.000000
-8.47792912,124.08049774,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.47289181,124.07968903,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.47459221,124.07927704,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.3220129,125.11178589,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.62519455,122.36854553,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.50674343,121.96163177,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.62909031,120.96473694,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.62868214,120.96793365,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.62252712,120.96669006,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.62298679,120.96307373,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.59711647,121.01805878,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-8.20205593,123.78688049,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-08,04:40:19.000000
-1.50619614,121.60664368,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-08,04:43:09.000000
-1.07790411,121.39526367,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-08,04:43:09.000000
0.84588295,124.06537628,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-08,04:43:09.000000
0.84658271,124.0661087,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-08,04:43:09.000000
0.56709594,121.52204132,8,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2020-08-08,04:43:09.000000
0.56652921,121.52190399,8,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2020-08-08,04:43:09.000000
0.4999772,120.78952026,8,ONGKA MALINO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-08,04:43:09.000000
1.05337226,121.62311554,9,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-08,04:43:09.000000
1.05386484,121.62622833,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-08,04:43:09.000000
0.82599473,117.82976532,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,04:43:09.000000
2.19657397,117.48893738,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-08,04:43:09.000000
-3.92063451,138.47563171,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-08-08,04:41:44.000000
-3.91600108,138.47471619,8,Pirime,KAB. LANNY JAYA,PAPUA,snpp,2020-08-08,04:41:44.000000
-2.79363275,140.60630798,8,Skanto,KAB. KEEROM,PAPUA,snpp,2020-08-08,04:41:44.000000
-2.69211912,140.84114075,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-08-08,04:41:44.000000
-2.6890521,140.83879089,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-08-08,04:41:44.000000
-3.47196913,135.38868713,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-08-08,04:41:44.000000
-3.46737719,135.39285278,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-08-08,04:41:44.000000
-3.4681375,135.38813782,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-08-08,04:41:44.000000
-3.46935201,135.39073181,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-08-08,04:41:44.000000
-4.61390877,121.87893677,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-08,04:41:44.000000
-4.30475569,121.54008484,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-08,04:41:44.000000
-1.32424998,133.91131592,8,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-08-08,04:41:44.000000
-2.88101315,121.53316498,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,04:41:44.000000
-1.76540971,125.53255463,8,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,snpp,2020-08-08,04:41:44.000000
-1.96696961,121.06784821,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-08,04:41:44.000000
-1.96944487,121.0681076,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-08,04:41:44.000000
-9.85886097,123.72711182,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-10.16164589,120.64837646,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-10.03922558,120.18339539,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.98627186,120.19631958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.97278595,120.15129089,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.96232224,120.15324402,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.96285248,120.14976501,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.9334774,120.0308609,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.83738708,120.527771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.88547993,120.21234131,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.17880821,124.6650238,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.88216686,120.2118454,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.87885475,120.2113266,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.89478874,120.10647583,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.89200974,120.10245514,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.89253998,120.09897614,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.13485909,124.78210449,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.86258125,120.16231537,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.86311245,120.15882111,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.86033154,120.15481567,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.85701942,120.15431213,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.11171913,124.79715729,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.83047581,119.79188538,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.76964474,120.10393524,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.74332047,120.0319519,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.70051479,119.97834015,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.75811386,119.52985382,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.67550087,120.03161621,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.65291119,119.77831268,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.64179325,119.78327942,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.60363293,120.01290894,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.65807438,119.5858078,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.57715416,120.00882721,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.59235382,119.88628387,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.49869537,119.81057739,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.50584126,119.65118408,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.48176956,119.67601013,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.47567463,119.67150116,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.49341679,119.46349335,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.47998619,119.43995667,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.366889,119.98612213,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-9.42334843,119.38787842,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.31797123,125.10268402,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.34874535,124.40935516,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.3648119,124.16259003,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.42959309,123.3310318,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.24703121,124.21902466,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.56608391,122.14810944,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.56672096,122.14409637,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.76411247,120.84091949,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.76467609,120.83730316,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.76523399,120.83370972,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.76133156,120.83675385,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.76189041,120.83313751,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.50818348,121.96313477,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.20043659,123.79189301,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.33077431,122.87139893,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.24001884,123.19728088,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.24130154,123.19802094,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.23177147,123.21027374,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-08,05:30:03.000000
-8.82550907,117.85024261,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.80554867,117.93813324,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.80609512,117.93444824,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.802145,117.93761444,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.79874039,117.93709564,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.79721832,117.8764267,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.79777622,117.87263489,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.79435921,117.87213898,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.71291733,118.04853821,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.71398735,118.04117584,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.70952034,118.04805756,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.51898289,118.40791321,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.59323883,117.69393921,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.58982563,117.6933136,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.59037495,117.68955231,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.39556217,118.70919037,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.39360428,118.70417786,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.38812733,118.7179184,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.32456303,118.41788483,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.44732189,117.49885559,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.44388866,117.49825287,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.42331409,117.51837921,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.42978764,117.4261322,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.43035412,117.4222641,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.42576981,117.42945099,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.42633343,117.42558289,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.42231941,117.42887115,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.15630436,119.10908508,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-08,05:31:29.000000
-8.12102127,114.05818176,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-08,05:31:29.000000
-8.1168623,114.05770111,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-08,05:31:29.000000
-8.11548996,112.92140198,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-08,05:31:29.000000
-7.93002558,113.91031647,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-08,05:31:29.000000
-7.18716145,111.69163513,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-08,05:31:29.000000
-6.94374895,111.08296204,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-08,05:31:29.000000
-6.95027876,110.00457764,8,GRINSING,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-08,05:31:29.000000
-4.53155994,121.70666504,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-08,05:31:29.000000
-4.52253914,121.64711761,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-08,05:31:29.000000

