Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.08168,110.357,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.06915,110.386,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.4398,114.474,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.05516,110.425,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.04726,110.424,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.04878,110.414,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.05029,110.404,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.05181,110.394,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.43569,114.367,87,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-2.0206,110.441,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.02209,110.431,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.03719,110.33,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.02322,110.369,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.03651,110.226,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.03804,110.215,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.0149,110.316,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.9995,110.366,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-2.00697,110.315,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.97484,110.424,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.9763,110.414,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.40006,114.205,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.61682,112.505,74,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.31801,114.342,69,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.91768,110.356,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.8849,110.127,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.41622,113.16,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.41734,113.153,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.41051,113.152,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.71038,111.172,100,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.77013,110.777,72,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.05322,115.461,63,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.64949,111.425,99,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.65078,111.416,96,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.18305,114.164,74,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.77829,110.227,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.05172,114.894,84,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.17621,113.985,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.16847,113.991,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.16953,113.984,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.7398,110.159,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.12977,114.156,99,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.68765,110.399,76,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.08902,114.335,55,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.11119,114.189,93,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.09367,114.215,79,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.11049,114.104,31,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.11154,114.097,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.09226,114.179,52,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.09331,114.172,74,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.04231,114.377,96,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.04336,114.37,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.56927,110.731,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.59806,110.489,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.59026,110.488,22,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.59174,110.478,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-1.57714,110.416,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-25,05:45:56
-0.983584,114.226,77,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.952745,114.256,85,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.99406,113.985,44,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.952639,113.943,60,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.917484,113.995,34,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.897119,114.085,70,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.910812,113.994,64,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.913972,113.973,97,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.886253,114.111,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.900984,114.014,81,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.917851,113.902,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.862799,114.001,49,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.850518,113.992,91,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.783737,114.387,55,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.784786,114.38,50,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-9.64157,119.189,66,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-0.845964,113.977,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.837174,113.99,42,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.838236,113.983,96,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.797831,114.205,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.828388,114.003,100,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.8305,113.989,92,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.819609,114.016,69,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.820659,114.009,95,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-8.76979,118.037,38,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-0.827008,113.967,65,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.734073,114.4,97,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.72952,114.386,43,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.784046,113.988,96,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.727666,114.314,60,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.737598,114.159,100,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.446459,115.761,85,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.383549,115.947,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.38464,115.94,92,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.421553,115.7,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.369931,115.959,39,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.356491,115.776,68,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.254447,116.401,31,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.516292,114.634,88,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.51734,114.627,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
0.607206,121.836,39,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-25,05:45:56
0.790755,122.946,59,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-25,05:45:56
-0.138392,116.733,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.199798,116.28,63,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.826786,122.759,100,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-25,05:45:56
-0.416504,114.625,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-1.70706,105.791,85,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-25,05:45:56
-0.105824,116.438,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.330544,114.612,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
-0.0740845,116.119,92,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.0530569,116.429,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.0519323,116.422,63,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.0793424,116.418,86,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.0327033,116.066,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.0519338,116.056,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.136884,116.5,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-0.197095,114.245,92,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-25,05:45:56
0.131997,116.282,100,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.186063,116.546,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.215872,116.603,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.290043,116.809,54,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.216516,116.127,90,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.35821,116.597,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.342068,116.492,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.388414,116.454,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
0.477536,116.563,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-25,05:45:56
-8.48995,123.275,74,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-25,05:43:05
-8.68181,118.509,44,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
2.00988,117.275,87,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2019-09-25,05:47:21
-8.75282,118.057,75,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.67287,118.187,92,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.86595,116.843,53,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.86701,116.836,45,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.74573,117.538,84,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.56195,118.359,95,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.5631,118.351,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.53354,118.493,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.53074,118.361,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.60812,117.685,87,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.41872,118.803,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.42362,118.772,100,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.41051,118.81,100,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.43526,118.369,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.4284,118.368,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.42955,118.36,77,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.41243,118.38,66,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.73004,116.134,66,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.49337,117.593,74,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.59545,116.886,97,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.59654,116.879,56,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.40889,118.001,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.33422,117.878,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.32859,117.869,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.33418,117.833,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.32184,117.868,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.30955,117.829,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.25654,117.592,68,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.16019,117.606,37,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.2315,116.392,88,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-09-25,05:44:31
-8.32311,113.827,75,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.07155,114.216,35,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.06465,114.215,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.20687,112.444,85,KALIPARE,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.07188,112.913,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.07305,112.904,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.05963,112.928,72,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.06087,112.92,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.06208,112.912,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.06328,112.903,65,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.05228,112.927,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.05352,112.919,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.03753,112.926,65,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.04137,112.899,55,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.03018,112.925,26,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.03147,112.916,77,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.03411,112.898,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.02291,112.923,100,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-8.02423,112.914,98,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.85356,113.347,69,MARON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.89738,112.993,100,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.86483,110.891,73,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,snpp,2019-09-25,05:44:31
-7.5061,112.665,88,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.48143,112.625,100,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-6.99563,115.633,56,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.40153,112.376,82,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-25,05:44:31
-6.96053,112.284,83,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-09-25,05:44:31
-7.18127,108.992,38,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2019-09-25,05:44:31
-7.07728,108.619,52,CIWARU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-25,05:44:31
-5.40546,119.577,54,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-25,05:44:31
-6.69755,108.339,82,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-09-25,05:44:31
-6.69902,108.329,64,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-09-25,05:44:31
2.16889,117.126,53,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2019-09-25,05:47:21
-6.62404,108.31,62,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-09-25,05:44:31
-6.54621,108.102,74,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-09-25,05:44:31
-6.57285,107.683,64,KALIJATI,KAB. SUBANG,JAWA BARAT,snpp,2019-09-25,05:44:31
-6.56626,107.577,45,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2019-09-25,05:44:31
3.50724,117.338,72,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-25,05:47:21
