Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94636,140.944,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72526,112.469,58,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2018-10-08,18:28:58
-8.01206,140.502,68,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95972,140.808,74,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96078,140.801,43,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.96184,140.794,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00426,140.509,88,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00745,140.487,89,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01811,140.415,72,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95513,140.793,96,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01883,140.363,86,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.0199,140.356,77,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07673,139.922,71,OKABA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95084,140.684,76,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97728,140.505,82,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.9964,140.375,71,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.99747,140.368,86,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.94412,140.683,60,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20158,138.907,59,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97015,140.459,60,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89873,140.907,93,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95603,140.479,92,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00474,140.152,41,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00584,140.145,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.99903,140.144,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.00012,140.137,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01544,140.033,74,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.01763,140.019,96,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.87761,140.911,69,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
