Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.57031,108.147,77,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.57687,108.105,83,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.60402,107.931,92,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.52186,107.72,79,DAWUAN,SUBANG,JAWA BARAT,snpp,2017-08-21,06:28:58
-6.09379,106.678,61,KOSAMBI,TANGERANG,BANTEN,snpp,2017-08-21,06:28:58
-5.17142,105.828,54,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-5.15908,105.819,74,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.87236,105.708,45,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.87671,105.68,64,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.86456,105.714,79,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.83879,105.703,86,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.82755,105.687,95,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.82864,105.68,40,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-08-21,06:28:58
-4.77076,104.733,47,SUNGKAI  BARAT,LAMPUNG UTARA,LAMPUNG,snpp,2017-08-21,06:28:58
-4.7736,104.67,72,SUNGKAI  BARAT,LAMPUNG UTARA,LAMPUNG,snpp,2017-08-21,06:28:58
-2.92015,106.403,28,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-21,06:30:22
-4.34922,105.772,71,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2017-08-21,06:28:58
-2.91321,106.402,83,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-21,06:30:22
-4.39739,105.366,71,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-08-21,06:28:58
-2.87184,106.302,80,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-21,06:30:22
-4.37949,105.349,75,MENGGALA TIMUR,TULANGBAWANG,LAMPUNG,snpp,2017-08-21,06:28:58
-4.50766,103.431,79,SUNGAI ARE,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-08-21,06:28:58
-3.08062,104.737,86,PEMULUTAN,OGAN ILIR,SUMATERA SELATAN,snpp,2017-08-21,06:30:22
-4.20522,105.343,72,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2017-08-21,06:28:58
