Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.85361337662,110.646888733,53,BONANG,KAB. DEMAK,JAWA TENGAH,aqua,2019-09-15,06:30:00
-7.35014629364,106.748672485,93,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-15,06:30:00
-7.35145425797,106.739624023,60,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-15,06:30:00
-7.26149368286,106.784477234,59,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-15,06:30:00
-6.94421482086,108.721321106,55,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2019-09-15,06:30:00
-6.96305894852,107.199371338,60,CIBEBER,KAB. CIANJUR,JAWA BARAT,aqua,2019-09-15,06:30:00
-6.92230415344,107.287620544,39,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-09-15,06:30:00
-6.65038204193,108.082443237,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-09-15,06:30:00
-5.66853523254,105.511192322,0,KALIANDA,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-09-15,06:30:00
-5.58646869659,105.700798035,71,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-09-15,06:30:00
-3.91290211678,116.162452698,73,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-4.07209825516,114.792404175,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-5.26372241974,104.282752991,76,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2019-09-15,06:30:00
-3.52469062805,115.852783203,36,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-3.5070605278,115.850067139,70,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-4.96216249466,105.695892334,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-15,06:30:00
-4.96344232559,105.686943054,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-15,06:30:00
-4.65414237976,105.723831177,42,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-15,06:30:00
-4.6554236412,105.714889526,48,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-15,06:30:00
-3.28486061096,114.379646301,69,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.52433824539,105.729293823,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.50126647949,105.762489319,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-3.11747217178,114.752159119,68,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-3.26031374931,113.659950256,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.60992717743,104.424819946,93,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-4.54982089996,104.782096863,50,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-4.52011537552,104.926078796,80,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-3.19765233994,113.766143799,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.37921619415,105.72088623,21,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.37024211884,105.719589233,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.37904644012,105.394752502,77,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.41617012024,105.070510864,81,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-09-15,06:30:00
-4.53906536102,104.140228271,80,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.14297413826,113.520675659,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.35339975357,105.381919861,67,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.35467720032,105.37297821,80,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-4.47440385818,104.531044006,92,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-2.91982722282,114.850906372,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-3.3873269558,111.839241028,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.28683996201,105.591339111,66,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-15,06:30:00
-2.91066670418,114.880729675,54,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-4.4090590477,104.544166565,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-3.19092297554,112.715408325,54,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.19504737854,112.502601624,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.18854498863,112.363800049,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.1774418354,112.377326965,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.02094864845,113.323249817,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.15709495544,112.419944763,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.14341521263,112.41784668,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.14680171013,112.395477295,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.24150085449,104.941207886,59,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-15,06:30:00
-4.12118768692,105.719451904,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.10356640816,112.360977173,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.96422290802,113.201766968,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.94961857796,113.199523926,62,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.06958007812,105.441726685,18,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-15,06:30:00
-2.96315073967,112.588401794,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-4.16869211197,104.159042358,48,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-2.86994481087,112.919250488,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.87374639511,112.894371033,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.9033973217,112.700134277,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-2.52894186974,115.023017883,33,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-15,06:30:00
-3.89746642113,105.550552368,31,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-15,06:30:00
-2.81861400604,112.855644226,60,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.89488697052,105.504570007,32,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-15,06:30:00
-3.8871948719,105.494338989,31,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-15,06:30:00
-3.88578033447,105.247817993,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.79486179352,105.748275757,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.79614257812,105.739318848,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.8549425602,105.328201294,89,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-09-15,06:30:00
-3.80891728401,105.585968018,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.81783699989,105.459609985,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.00275826454,110.999259949,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-15,06:30:00
-3.76663637161,105.753334045,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.76791954041,105.744377136,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.80886697769,105.458320618,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
-3.81014466286,105.449386597,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-15,06:30:00
