Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23694,118.145,76,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-18,06:02:41
-7.57658,111.826,58,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2017-09-18,06:04:06
-7.51825,110.694,78,BANYUDONO,BOYOLALI,JAWA TENGAH,snpp,2017-09-18,06:04:06
-8.21113,118.036,79,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-18,06:02:41
-7.26864,111.315,82,JATI,BLORA,JAWA TENGAH,snpp,2017-09-18,06:04:06
-8.30687,115.54,67,KUBU,KARANGASEM,BALI,snpp,2017-09-18,06:02:41
-7.72986,108.094,59,CIPATUJAH,TASIKMALAYA,JAWA BARAT,snpp,2017-09-18,06:04:06
-8.05074,114.206,69,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-18,06:02:41
-7.24085,111.01,74,GEYER,GROBOGAN,JAWA TENGAH,snpp,2017-09-18,06:04:06
-8.02456,114.234,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-18,06:02:41
-7.03364,111.84,72,PARENGAN,TUBAN,JAWA TIMUR,snpp,2017-09-18,06:04:06
-8.02292,114.155,96,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-18,06:02:41
-6.93896,112.235,83,BRONDONG,LAMONGAN,JAWA TIMUR,snpp,2017-09-18,06:04:06
-8.01588,114.154,96,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-18,06:02:41
-6.92791,112.263,84,BRONDONG,LAMONGAN,JAWA TIMUR,snpp,2017-09-18,06:04:06
-7.17585,110.54,77,PRINGAPUS,SEMARANG,JAWA TENGAH,snpp,2017-09-18,06:04:06
