Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.101765,119.531775,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.211825,119.632564,9,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.750583,119.955227,7,LAPPARIAJA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.386308,120.021241,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.486958,120.062427,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-3.924457,120.099627,9,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-3.924728,120.099628,7,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.329949,120.150065,8,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.460555,120.153314,9,AMALI,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.069157,120.173847,7,PENRANG,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.069428,120.173848,8,PENRANG,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.54628,120.194189,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-3.805902,120.206841,8,KEERA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.462072,120.24053,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.4618,120.240799,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.462071,120.2408,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.895526,120.260626,9,TONRA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.895525,120.260896,9,TONRA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.475225,120.268397,9,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-3.945923,120.295595,7,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-4.656543,120.317016,7,SIBULUE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-04-30,02:09:43.000000
-5.396883,119.366578,8,GALESONG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.433594,119.408931,7,SANROBONE,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.191351,119.434495,7,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.547885,119.442406,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.547341,119.442674,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.547612,119.442676,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.547884,119.442677,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.4632,119.463436,9,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.267162,119.530541,7,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.101765,119.531775,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.586713,119.557041,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.384624,119.580527,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.384623,119.580798,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.53355,119.684794,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.533548,119.685065,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.668766,119.698131,9,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.472156,119.712654,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.626011,119.739605,7,TURATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.474166,119.74729,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.642205,119.811118,7,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.642477,119.811119,9,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.606585,119.833945,9,BATANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.590302,119.837925,7,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.462681,119.884111,7,RUMBIA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-5.576682,120.06699,9,PAJUKUKANG,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-04-30,02:10:07.000000
-2.951741,119.350973,9,MAMASA,KAB. MAMASA,SULAWESI BARAT,landsat8,2020-04-30,02:09:19.000000
-2.973081,119.673989,9,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,landsat8,2020-04-30,02:09:19.000000
-3.767129,120.094307,9,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-04-30,02:09:19.000000
-3.272708,120.284641,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-04-30,02:09:19.000000
-3.272979,120.28464,9,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,landsat8,2020-04-30,02:09:19.000000
-2.768448,120.40426,7,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,landsat8,2020-04-30,02:09:19.000000
-8.536356,118.246198,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.672002,118.246915,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.370002,118.261192,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.728209,118.461144,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.72848,118.461145,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.266207,118.538915,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.604562,118.584681,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.604561,118.584953,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.500762,118.62812,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.474136,118.638361,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.474407,118.638362,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.471261,118.738608,7,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.457336,119.038462,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.457608,119.038463,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.457606,119.038736,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.19764,119.070054,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.197911,119.070056,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.197639,119.070326,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
-8.19791,119.070328,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-04-30,02:10:55.000000
