Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.558004,121.310505,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.548868,121.330437,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.589569,121.33353,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.565455,121.339903,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.565727,121.339902,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.644974,121.480753,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.642823,121.485668,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.643094,121.485667,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.642553,121.485941,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.642824,121.48594,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.643095,121.485939,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.642554,121.486214,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.642825,121.486213,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.540247,121.621245,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.572005,121.626037,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.55838,121.686864,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.64846,121.772155,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.648732,121.772155,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.501201,121.88082,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.52193,121.919461,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.52166,121.919734,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.521661,121.920006,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.522203,121.920005,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.522204,121.920277,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.522475,121.920277,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.522205,121.92055,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.538434,122.003363,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.538705,122.003362,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.540062,122.003359,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.47176,122.450216,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.612367,122.485731,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.501445,122.533034,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.378966,122.713022,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.456846,122.7146,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.381979,122.755528,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.408034,122.763142,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.408306,122.763142,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.408034,122.763415,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.408306,122.763415,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.2971,122.878721,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.120175,122.890757,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.257486,122.897257,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.257758,122.897257,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.258029,122.897257,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.258029,122.897529,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.176631,122.956378,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.176359,122.956651,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
-8.241759,122.969719,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-11-10,01:59:21.000000
