Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.656263,97.838982,49,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-07-24,07:11:00
-4.44997,105.491,72,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-07-24,06:53:48
3.822873,96.4664,73,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
-9.42616,119.706,90,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-07-24,05:11:23
-2.07496,113.786,47,BUKIT BATU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2017-07-24,05:14:13
3.821242,96.454483,88,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
3.843393,96.463524,87,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-07-24,07:11:00
-3.09792,103.991,96,PENUKAL UTARA,MUARA ENIM,SUMATERA SELATAN,snpp,2017-07-24,06:53:48
-8.52106,122.558,40,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-07-24,05:11:23
0.591264,110.553,100,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2017-07-24,05:14:13
4.401529,95.929039,52,WOYLA BARAT,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
4.399981,95.917778,31,WOYLA BARAT,KAB. ACEH BARAT,ACEH,aqua,2017-07-24,07:11:00
