Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20169734955,119.070320129,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-01,14:48:00
-7.60743331909,112.619300842,86,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-01,14:48:00
-7.60901546478,112.607780457,59,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-10-01,14:48:00
-6.81757593155,108.44430542,36,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-01,14:48:00
-6.82002019882,108.424865723,14,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-01,14:48:00
-3.72244167328,114.822105408,81,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.72371697426,114.813156128,81,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.42505860329,114.778793335,83,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.42633581161,114.769844055,100,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.38828325272,114.712867737,76,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.38955593109,114.703926086,91,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.31273150444,114.921348572,94,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.31401538849,114.912368774,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.27345108986,114.87273407,89,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.27472853661,114.863761902,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.26446700096,114.871429443,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.26574540138,114.862457275,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.26702332497,114.853492737,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.25548291206,114.870124817,94,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.25676226616,114.861152649,69,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.22725248337,115.003616333,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.21311068535,114.97403717,82,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.21439814568,114.965042114,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.1752808094,114.981010437,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.21956682205,114.022834778,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.22084259987,114.013877869,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.21058797836,114.021537781,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.21186304092,114.012580872,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.20288324356,114.011291504,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.20415759087,114.002326965,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.21053314209,113.957496643,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.21308517456,113.939544678,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.21436166763,113.93057251,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.17856431007,114.053482056,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.17983579636,114.044532776,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.16958904266,114.052192688,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.17085981369,114.043235779,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.17467331886,114.016372681,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.38741827011,112.509307861,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.15798616409,114.004821777,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.15925621986,113.995857239,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.1605257988,113.98690033,13,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.15027594566,113.994567871,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.15154480934,113.985603333,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.12988519669,114.073867798,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.12006211281,114.075836182,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.1213350296,114.066894531,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.12642979622,114.031105042,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.12770414352,114.022155762,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.09568715096,114.054069519,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.10713577271,113.973503113,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.09044599533,113.961952209,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.08273434639,113.951698303,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.05852460861,114.057846069,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.07248210907,113.959365845,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.073751688,113.950401306,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.01152467728,114.062950134,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.0127966404,114.054008484,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.02934765816,113.937644958,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.00255322456,114.061653137,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.00382447243,114.052719116,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.99358201027,114.06036377,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.00629258156,113.97089386,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.99604225159,113.978561401,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.99731326103,113.969604492,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.9998550415,113.951698303,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.00112700462,113.942733765,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98706412315,113.977264404,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98833417892,113.968315125,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.80139160156,114.893241882,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.79239392281,114.891937256,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.79367661476,114.8829422,87,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-3.02409601212,112.863777161,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.96852445602,113.136726379,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.96984791756,113.127433777,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-3.00457310677,112.883628845,23,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.99535346031,112.882324219,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.99669575691,112.872879028,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98613500595,112.881011963,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98747587204,112.871551514,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98882031441,112.862068176,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.97691774368,112.879692078,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.97825622559,112.870223999,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.979596138,112.860748291,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.98093700409,112.851257324,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.66185665131,115.032424927,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.66315078735,115.023376465,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.97037172318,112.859428406,98,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.65804672241,114.930480957,76,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.64904046059,114.929168701,89,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.65033268929,114.920158386,14,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.52449512482,114.963493347,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.55513215065,114.619415283,64,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.54488372803,114.627059937,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.54615902901,114.618118286,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.54743385315,114.609169006,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.5256216526,114.569519043,2,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.5207092762,114.408111572,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.38090443611,115.196487427,64,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-01,14:48:00
-2.47463154793,114.410552979,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.41331505775,114.647850037,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.41459488869,114.638893127,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.40305638313,114.655502319,9,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.40433716774,114.64654541,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.40561771393,114.63759613,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.68907618523,112.381591797,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.34311771393,114.170143127,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.34438610077,114.161231995,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.66851139069,111.878341675,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.33542656898,114.159934998,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.40372133255,113.354019165,61,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.71917438507,111.083000183,13,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-01,14:48:00
-2.2805044651,114.027374268,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-2.69914698601,111.085609436,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-01,14:48:00
-2.54932165146,111.278717041,68,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-1.641025424,116.375434875,65,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-10-01,14:48:00
-1.78084456921,114.43473053,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-1.5043040514,113.339996338,57,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-01,14:48:00
-0.519679963589,116.361404419,32,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-01,14:48:00
