Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-06
Waktu akuisisi,02:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.90650177,1.53747487068,53.0,MAPANGET,MANADO,SULAWESI UTARA
122.853340149,-0.923345029354,0.0,LUWUK,BANGGAI,SULAWESI TENGAH
122.161003113,-2.82879209518,62.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
114.581512451,-3.33270907402,43.0,BANJARMASIN BARAT,BANJARMASIN,KALIMANTAN SELATAN
124.070304871,-8.36669445038,100.0,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR
121.988899231,-8.66218757629,53.0,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR
118.021469116,-8.111287117,32.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.141487122,-8.1781835556,33.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.40687561,-8.77852916718,44.0,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR
118.347427368,-8.35743522644,0.0,KILO,DOMPU,NUSA TENGGARA BARAT
120.819831848,1.04333281517,49.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
121.515556335,-1.09387588501,72.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
