Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.0868473053,116.494194031,66,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-11-17,02:52:00
3.08343195915,116.450492859,47,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-11-17,02:52:00
0.367993414402,116.626480103,68,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.605851471424,123.222877502,21,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-17,02:52:00
0.145151168108,117.360786438,47,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.0884155109525,117.3462677,63,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.12514141202,117.023666382,36,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.0954754948616,117.006729126,24,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.117126621306,116.668685913,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.11539465934,116.680580139,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
0.0502125024796,116.426216125,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.0239518247545,116.374862671,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.0323988832533,116.292457581,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.106558993459,116.445167542,41,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.136583030224,116.168067932,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.334334284067,115.842903137,50,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-0.929563164711,116.622390747,43,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-1.60810828209,116.305915833,50,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-1.60984659195,116.317810059,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-17,02:52:00
-2.58268332481,121.39238739,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-17,02:52:00
-1.74024486542,114.438964844,55,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.05433988571,114.822860718,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.0637755394,114.821502686,22,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.07250022888,114.386520386,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.0739068985,114.396072388,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.30600166321,115.416717529,76,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.30756664276,115.427444458,66,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.23712253571,114.683677673,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.23858237267,114.693511963,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.22996640205,114.528656006,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.23137378693,114.538360596,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.18291854858,114.012573242,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.27883338928,121.709503174,27,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-17,02:52:00
-3.29495382309,121.707328796,32,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-17,02:52:00
-2.34672546387,114.99912262,42,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.35778403282,115.007972717,82,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.2305316925,114.081939697,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.23191404343,114.091278076,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.33073806763,114.694190979,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.33220267296,114.704055786,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.47669959068,115.325752258,72,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.47825407982,115.336410522,31,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.35884547234,114.455032349,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.44808030128,115.062599182,71,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.63928985596,115.954444885,39,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.42911148071,114.243186951,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.54078531265,115.001106262,49,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.4580078125,114.262252808,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.51687407494,121.459465027,66,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-17,02:52:00
-2.61852574348,114.538368225,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.62789416313,114.53704071,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.47192549706,113.285484314,48,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.65046238899,114.320213318,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.65463066101,114.349052429,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.70899057388,114.331550598,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.70136427879,114.215431213,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.84782290459,115.076751709,54,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.817029953,114.771369934,87,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-2.8184800148,114.781448364,79,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-3.90273523331,122.423110962,48,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-17,02:52:00
-2.8338778019,114.425819397,27,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.6037375927,112.806968689,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.01852989197,115.465370178,52,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-3.98980998993,121.775939941,27,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-17,02:52:00
-2.87230491638,113.817741394,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.09210348129,114.92830658,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-3.00910758972,114.059867859,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.13645243645,114.937202454,54,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-3.02200841904,114.019500732,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.02339053154,114.028930664,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.02292060852,113.961776733,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.02982831001,114.008781433,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.0312128067,114.018203735,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.04876446724,114.073577881,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.08359479904,114.004379272,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.08496713638,114.013809204,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.09279918671,114.003074646,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.09417462349,114.012504578,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.09555125237,114.021949768,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.09830713272,114.040847778,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.23009634018,114.94934845,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-17,02:52:00
-3.10338234901,114.011207581,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.10476207733,114.020645142,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.11535739899,114.028793335,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.11674237251,114.038246155,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.11812829971,114.047706604,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.12596011162,114.036941528,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.12734937668,114.046401978,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.13281059265,113.838264465,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.13416337967,113.847595215,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.16549754143,114.063995361,14,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.14196562767,113.836967468,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-3.14332151413,113.846290588,34,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-17,02:52:00
-2.77517580986,110.680137634,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-17,02:52:00
-2.97338676453,110.709159851,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-17,02:52:00
-3.84236121178,105.833282471,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,02:52:00
-3.85216021538,105.824623108,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-17,02:52:00
-5.11362218857,104.850135803,38,PUBIAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-17,02:52:00
-8.16508769989,117.585884094,32,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-17,02:52:00
-8.88105106354,120.752685547,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-17,02:52:00
-7.86536359787,113.0858078,67,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-11-17,02:52:00
-8.02725505829,114.216369629,43,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-11-17,02:52:00
-7.3974480629,109.695350647,47,BANJARNEGARA,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-11-17,02:52:00
-7.86928415298,112.227249146,41,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2019-11-17,02:52:00
-7.87588834763,112.272628784,28,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2019-11-17,02:52:00
-7.8785276413,112.290763855,13,KEPUNG,KAB. KEDIRI,JAWA TIMUR,terra,2019-11-17,02:52:00
-8.17961978912,113.925559998,39,SILO,KAB. JEMBER,JAWA TIMUR,terra,2019-11-17,02:52:00
-8.64562225342,116.787239075,39,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-17,02:52:00
-8.84802055359,118.039306641,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-17,02:52:00
