Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.99945,113.96,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.396841,102.7,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.00239,113.98,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.412653,102.697,44,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.00734,113.949,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.414237,102.707,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.00881,113.959,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.415813,102.717,67,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-28,18:14:47
-3.0103,113.968,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.420526,102.747,10,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-28,18:14:47
-3.0177,114.018,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.422131,102.706,100,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.0167,113.947,89,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.423706,102.716,98,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.01818,113.957,22,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
