Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85501003265,140.800933838,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.85631370544,140.791870117,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.84602546692,140.799591064,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.19799137115,140.185333252,30,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.1567325592,140.155166626,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.07978153229,139.916259766,33,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.35081481934,137.975143433,49,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.30314159393,137.80166626,86,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.29343223572,137.800308228,36,Waan,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.04899215698,139.488082886,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.00774288177,139.714996338,87,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.00902843475,139.7059021,75,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-8.03985977173,139.289306641,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-7.98893404007,139.388656616,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-7.85859155655,139.206802368,75,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-7.82035589218,138.831726074,18,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-7.78485918045,138.816970825,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-04,04:18:00
-4.00203371048,138.836105347,77,Muliama,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-04,04:18:00
-4.00331163406,138.82711792,71,Muliama,KAB. JAYAWIJAYA,PAPUA,aqua,2018-10-04,04:18:00
-2.549669981,140.433288574,77,Waibu,KAB. JAYAPURA,PAPUA,aqua,2018-10-04,04:18:00
