Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.6748147,108.09512329,59,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-16,05:44:36
-4.60884666,121.85631561,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-16,05:44:36
-4.47598505,122.01101685,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-16,05:44:36
-4.49050713,121.86382294,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-16,05:44:36
-6.55550671,108.06419373,71,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-16,05:44:36
-4.50116253,121.68648529,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-16,05:44:36
-6.78183413,106.34243011,64,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-08-16,05:44:36
-6.41302729,107.69654846,63,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-16,05:44:36
-6.37849379,107.72181702,77,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-16,05:44:36
-3.90290284,122.42301178,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-16,05:44:36
-3.20258021,120.26836395,68,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-08-16,05:44:36
-3.84464645,115.40756226,0,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-3.03668618,119.69286346,79,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-08-16,05:44:36
-3.69543791,114.8682251,64,BAJUIN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-4.81010914,105.68500519,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-16,05:44:36
-3.39463592,114.92783356,63,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-3.28437281,115.29897308,57,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-3.19758868,114.97418976,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-3.20768976,114.72821808,62,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-4.50449085,105.5801239,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-16,05:44:36
-2.43395519,119.19476318,44,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-16,05:44:36
-3.1863749,114.01402283,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.10579824,114.2770462,47,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.32096577,112.7305069,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.30639791,112.72891235,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.30172229,112.71211243,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.06175876,114.07520294,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.95815468,114.08831787,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.93133044,114.08432007,65,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.92356133,114.09040833,45,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.12047553,112.71794891,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.08706236,112.89604187,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.73015809,115.24021149,89,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.77072787,114.9718399,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-3.10524678,112.72371674,63,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.69678903,115.23468781,47,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.76244688,114.80088043,84,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.76766896,114.76635742,46,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.84021163,114.28649902,61,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.75686407,114.79298401,75,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.76417375,114.74463654,73,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.69605732,115.15016937,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.88979673,113.86683655,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.65955067,115.25725555,75,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.88033485,113.79209137,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.73310518,114.72585297,70,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.87250566,113.79827118,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.97357702,113.12152863,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.71463633,114.75843048,84,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.78922725,114.17118835,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.79133224,114.15709686,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.78359199,114.16314697,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.78569627,114.14904785,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.94237304,113.09371948,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.5859983,115.29420471,52,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.94584203,112.91452789,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.97155523,112.74420166,98,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.55881357,115.20571899,87,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.55978942,115.06519318,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.86052155,113.05782318,55,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.8808794,112.92059326,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.87505269,112.91189575,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.59127164,114.76699829,40,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.4909718,115.38551331,75,BATANG ALAI UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.5768671,114.7714386,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.53127289,114.98305511,89,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.55630302,114.81774902,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.56953382,114.68560028,39,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.5726676,114.66486359,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.81776094,113.04406738,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.00239182,111.82100677,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.51283216,115.01546478,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.51908088,114.97418976,60,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-2.55209112,114.71125031,34,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.61825132,114.27346802,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.80392051,113.04201508,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.6253314,114.18132782,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.62745309,114.1672821,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.61970973,114.17330933,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.31527829,116.13861084,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.42856157,121.74216461,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-1.48711455,121.25909424,84,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-2.87190533,112.24819946,46,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.86968684,112.11297607,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.48372817,114.58020782,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.46021008,121.25826263,34,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-1.57390964,120.40628815,58,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-2.48340607,114.40267944,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.94298196,111.23935699,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.94435954,111.23011017,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.4115777,121.16702271,79,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-1.25760436,122.0193634,66,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-2.4406414,114.3250351,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.36208344,114.80216217,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.65403724,112.83311462,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.62034392,112.82027435,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.86500192,111.19219971,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.86639571,111.1829071,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.88608837,111.05151367,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.34895992,114.57373047,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.79839849,111.53469086,49,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.3639617,114.38439178,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.58110833,112.93954468,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.35836005,114.37644196,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.34961152,114.38936615,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.57064652,112.9146347,74,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.34191132,114.39533234,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.73532701,111.70484924,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.33240962,114.32278442,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.54514027,112.89524841,73,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.35405469,114.00273895,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.79576898,111.08837891,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.18250918,115.09063721,39,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.43386817,113.33792877,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.14876652,115.13481903,68,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.31843901,114.01187134,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.30537581,114.05316162,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.29974771,114.04512024,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.47129321,112.80620575,39,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.4349072,113.00310516,46,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.46204829,112.82050323,41,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.42687416,113.0096283,69,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.2895813,113.88453674,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.24487257,114.13756561,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.24697638,114.1235199,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.26593137,113.99681091,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.28710628,113.8551178,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.26998544,113.93146515,74,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.23230004,114.13470459,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.26973653,113.88794708,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.27511597,113.85246277,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.24345207,113.97087097,99,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.51681042,112.16494751,32,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.24744797,113.8991394,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.25496054,113.84946442,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.2415247,113.84746552,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.57379532,111.63852692,39,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.24123859,113.80380249,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.56771374,111.62873077,44,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.89107537,116.07221985,77,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-2.23558497,113.79567719,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.21497321,113.88703918,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.21679139,113.82923889,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.22412014,113.59617615,81,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.81100178,116.10992432,58,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-2.1446228,113.86159515,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.1432786,113.82510376,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.14542079,113.81090546,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.68113375,110.25350189,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.06650782,114.28796387,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.14085054,113.79566193,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.53061295,111.2043457,85,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.78830397,116.03439331,84,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-2.10403228,113.81199646,86,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.11043787,113.76931,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.11012387,113.72554016,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.10232592,113.73166656,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.98821962,114.44663239,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.10092783,113.69493103,82,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.12639093,113.4778595,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.78163087,115.67631531,82,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-16,05:44:36
-1.67730319,116.32106018,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.86188805,115.01213837,91,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.86568022,114.94241333,87,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-0.59589106,123.17742157,59,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-16,05:44:36
-1.86218834,114.92079926,56,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.09001684,113.4129715,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.10433364,113.31806946,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.12510681,113.08709717,73,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-3.26865363,105.3407135,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-16,05:44:36
-1.81172836,114.94137573,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.79953992,114.93252563,74,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.05611372,113.22079468,98,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.15602446,112.54602051,71,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.05477548,113.20545959,46,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.0457015,113.21916962,50,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.83125424,114.54232025,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.36183262,111.04154968,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.55673456,116.30977631,74,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-16,05:44:36
-1.82358479,114.5482254,47,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.98306501,113.44876862,77,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.02045608,113.15499878,64,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.45838904,110.24160767,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.83471608,114.29505157,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.94534588,113.56125641,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.78410494,114.45052338,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.35331106,110.56807709,69,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.40525579,110.21243286,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.26544404,110.96264648,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.64846039,114.44976807,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.65513194,114.31629181,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.12842774,111.15197754,82,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.21634841,110.57276917,98,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.26549673,110.14033508,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-2.25849962,110.13210297,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.57343721,114.45269775,87,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-2.20293856,110.17403412,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-16,05:44:36
-1.7308265,113.31372833,67,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.91566145,112.07097626,65,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
-1.53481674,114.5738678,59,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-16,05:44:36
