Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.09674286842,99.8276748657,35,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-01-31,03:37:00
1.23384296894,103.766609192,64,not found,terra,2018-01-31,03:37:00
1.21664369106,103.636367798,62,not found,terra,2018-01-31,03:37:00
0.0930773988366,102.762023926,17,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-01-31,03:37:00
-0.0332152284682,102.992881775,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-01-31,03:37:00
-0.0345441475511,103.001838684,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-01-31,03:37:00
0.320352673531,100.524734497,71,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-01-31,03:37:00
0.318931221962,100.534492493,80,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2018-01-31,03:37:00
-0.0689602419734,103.045967102,53,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-01-31,03:37:00
-0.297719568014,103.658912659,55,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2018-01-31,03:37:00
0.291962713003,99.2421112061,71,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2018-01-31,03:37:00
-0.0851064696908,100.477210999,54,SULIKI GUNUNGMAS,KAB. LABUHANBATU UTARA,SUMATERA BARAT,terra,2018-01-31,03:37:00
-0.838240742683,101.644638062,57,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2018-01-31,03:37:00
-0.925089836121,101.671691895,82,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2018-01-31,03:37:00
-0.926410079002,101.680618286,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2018-01-31,03:37:00
-0.937054693699,101.378540039,72,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2018-01-31,03:37:00
-1.28217732906,100.66620636,47,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-01-31,03:37:00
-2.27408695221,101.695915222,62,GUNUNG RAYA,KAB. KERINCI,JAMBI,terra,2018-01-31,03:37:00
-3.49925613403,103.383277893,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.52568411827,103.498023987,46,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.45396971703,102.263206482,51,KERKAP,KAB. BENGKULU UTARA,BENGKULU,terra,2018-01-31,03:37:00
-3.75838565826,103.827301025,67,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.75500488281,103.637374878,47,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.80062174797,102.928771973,65,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.80199766159,102.938110352,73,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-3.94821834564,102.998710632,54,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-4.0561671257,103.414230347,70,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,terra,2018-01-31,03:37:00
-4.4090051651,105.126930237,71,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-01-31,03:37:00
-4.25456857681,103.51184845,71,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,terra,2018-01-31,03:37:00
