Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.76408362,115.85137177,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-20,05:28:09.000000
3.7641685,115.85161591,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-03-20,05:28:09.000000
-8.11258984,112.92324066,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-20,05:25:18.000000
-3.9016819,122.42108917,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-20,05:25:18.000000
-3.90227747,122.41727448,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-20,05:25:18.000000
-3.29862094,122.14995575,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-03-20,05:25:18.000000
-2.83424926,122.16021729,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-20,05:25:18.000000
-2.83019137,122.16353607,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-20,05:25:18.000000
-2.83077335,122.15970612,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-20,05:25:18.000000
-2.82671547,122.16304016,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-20,05:25:18.000000
-2.82729816,122.15920258,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-20,05:25:18.000000
-2.11781907,121.34877777,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-20,05:26:44.000000
-2.0470624,121.35262299,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-20,05:26:44.000000
-1.99371946,121.22199249,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-03-20,05:26:44.000000
-1.22448361,123.2178421,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-20,05:26:44.000000
0.71356308,128.26448059,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-03-20,05:26:44.000000
-0.33318165,117.40678406,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000
0.30849722,117.4801178,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000
0.31111917,116.3817215,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000
0.31469211,116.3812027,7,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000
0.37903082,116.39625549,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000
1.34162378,116.61814117,7,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-20,05:26:44.000000

