Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.07980632782,114.753074646,51,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-01-28,05:59:00
-3.76896476746,115.329307556,45,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-01-28,05:59:00
-3.25399446487,112.566871643,47,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-3.2449195385,112.568962097,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.96239328384,112.7445755,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.8234975338,111.264572144,52,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.52577519417,113.023864746,69,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.78298783302,111.232505798,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.53215575218,112.915557861,59,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.47325015068,112.943458557,79,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.47452974319,112.934539795,90,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.2813873291,110.335708618,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-01-28,05:59:00
-2.14278936386,111.079177856,67,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-2.14417886734,111.069480896,86,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-1.65867388248,113.300697327,74,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-1.50064694881,113.054985046,72,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-1.48782074451,113.016624451,73,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-1.48910307884,113.0076828,75,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
-1.48269212246,112.988525391,79,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-01-28,05:59:00
