Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.214931488,120.358192444,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-9.90985870361,120.290016174,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-9.41901874542,119.520584106,89,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-8.24408149719,124.90070343,66,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-8.22978401184,124.899009705,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-8.22164058685,124.915908813,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-13,05:46:00
-8.89396476746,116.394226074,45,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.44946098328,118.343788147,69,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.59567737579,116.819152832,43,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.38647937775,118.148849487,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.38781833649,118.139633179,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.37877082825,118.138221741,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.26410388947,118.161811829,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-8.38107776642,117.163146973,0,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-13,05:46:00
-7.84452199936,114.449409485,35,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-13,05:46:00
-7.69324541092,113.845077515,0,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-13,05:46:00
-7.13402414322,111.76789093,46,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-13,05:46:00
-5.05424261093,119.599441528,51,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2019-08-13,05:46:00
-3.91032075882,122.420127869,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-13,05:46:00
-3.95931506157,115.070259094,54,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-13,05:46:00
-3.54069828987,115.819709778,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-13,05:46:00
-3.57327580452,114.687522888,51,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-13,05:46:00
-2.5856795311,121.38167572,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-13,05:46:00
-2.58813619614,121.365074158,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-13,05:46:00
-3.41346240044,114.696975708,74,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-13,05:46:00
-3.27340221405,115.305686951,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-13,05:46:00
