Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.22462153,117.22344971,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-20,17:35:55.000000
2.11601734,117.40159607,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:35:55.000000
2.08483958,117.44943237,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:35:55.000000
2.08154011,117.44891357,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:35:55.000000
1.89668822,117.24116516,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:35:55.000000
1.89338863,117.24064636,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:35:55.000000
0.82396734,117.27688599,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.68031573,117.56415558,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.67026669,117.52026367,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.66804093,117.51287079,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.67230284,117.46420288,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.67284405,117.46075439,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.67176127,117.46764374,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.65908211,117.46213531,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.63231874,117.5460968,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-1.45966661,127.43502045,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-20,17:37:19.000000
-1.46025038,127.43875122,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-20,17:37:19.000000
0.13655636,115.11513519,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-0.35837635,117.21154785,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-0.58268571,117.38516235,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-0.69568264,116.93743896,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-0.72098202,116.9017334,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-0.60193193,115.95098877,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
0.46898389,103.31773376,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,17:37:19.000000
0.47232935,103.31721497,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-04-20,17:37:19.000000
-2.57826185,121.39411163,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.58116508,121.3861618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.58294296,121.37102509,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.58407211,121.37826538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.58464813,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.58523202,121.38569641,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-20,17:37:19.000000
-1.85472083,115.85795593,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-1.89334464,115.8660965,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-20,17:37:19.000000
-2.06073403,115.57014465,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.1579628,115.58332825,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.16128469,115.58280945,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.16683245,115.57480621,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-2.87912774,115.26651764,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-1.0641849,103.24228668,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,17:37:19.000000
-1.16550338,103.33931732,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,17:37:19.000000
-3.02984619,115.16426849,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-1.16476083,103.3390274,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-20,17:37:19.000000
-3.24992728,115.76306152,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-1.65842569,105.37762451,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-20,17:37:19.000000
-3.03129864,113.85941315,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-04-20,17:37:19.000000
-3.25896835,114.54790497,8,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-3.48600578,115.62327576,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-20,17:37:19.000000
-3.31244421,104.11965942,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-20,17:38:44.000000
-3.31368589,104.11987305,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-04-20,17:38:44.000000
-4.68230724,104.53108978,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-5.99282789,105.99742126,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-04-20,17:38:44.000000
-6.00057602,105.97764587,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-20,17:38:44.000000
-6.00120783,105.98121643,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-20,17:38:44.000000
-6.00729465,105.9838028,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-20,17:38:44.000000
-8.19952106,119.07014465,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-20,17:38:44.000000
-8.19996071,119.07268524,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-20,17:38:44.000000
-6.54755831,108.09699249,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-20,17:38:44.000000
-6.09693956,105.42157745,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-6.28604269,106.52397919,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-04-20,17:38:44.000000
-6.10262394,105.42075348,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-6.10327578,105.42454529,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-6.5493021,108.09546661,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-04-20,17:38:44.000000
-6.28602457,106.52464294,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-04-20,17:38:44.000000
-6.09992743,105.42337799,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-6.09922457,105.41946411,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-20,17:38:44.000000
-6.45969248,107.21221924,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-04-20,17:38:44.000000
-8.11309433,112.92486572,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.11250591,112.92121887,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.11366558,112.92835999,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.11704159,112.92738342,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.11646461,112.92382812,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.11759663,112.9307785,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.12098122,112.92986298,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.12490845,112.93221283,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.12448692,112.93283081,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000
-8.12839508,112.9352417,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-20,17:38:44.000000

