Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.73833906651,109.362068176,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
1.73833906651,109.362068176,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
0.0184969808906,109.780326843,78,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
0.0184969808906,109.780326843,78,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
-1.05453443527,109.497894287,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
-1.05453443527,109.497894287,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-27,03:04:00
-0.121331602335,102.417541504,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-27,03:04:00
-0.121331602335,102.417541504,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-27,03:04:00
-1.27468574047,104.051429749,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-27,03:04:00
-1.27468574047,104.051429749,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-27,03:04:00
-1.7149759531,104.341346741,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-1.7149759531,104.341346741,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-1.73012709618,104.114883423,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-1.73012709618,104.114883423,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-1.73269045353,104.132110596,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-1.73269045353,104.132110596,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-27,03:04:00
-3.15515875816,112.931053162,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-27,03:04:00
-3.15515875816,112.931053162,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-27,03:04:00
-3.78654932976,116.284370422,0,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-27,03:04:00
-3.78654932976,116.284370422,0,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-27,03:04:00
-4.82004833221,105.11214447,75,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-27,03:04:00
-6.75386619568,110.686408997,69,PECANGAN,KAB. JEPARA,JAWA TENGAH,terra,2019-08-27,03:04:00
-7.38507318497,111.312057495,59,PITU,KAB. NGAWI,JAWA TIMUR,terra,2019-08-27,03:04:00
-6.75386619568,110.686408997,69,PECANGAN,KAB. JEPARA,JAWA TENGAH,terra,2019-08-27,03:04:00
-7.35988426208,111.064819336,49,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-27,03:04:00
-7.35988426208,111.064819336,49,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-08-27,03:04:00
-7.05038404465,107.748519897,36,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-08-27,03:04:00
-7.60862016678,111.379844666,74,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-27,03:04:00
-7.68626832962,111.350914001,35,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-27,03:04:00
-7.72127246857,111.020927429,72,JATIPURO,KAB. KARANGANYAR,JAWA TENGAH,terra,2019-08-27,03:04:00
-8.16593551636,113.314651489,47,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-27,03:04:00
-8.16593551636,113.314651489,47,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-27,03:04:00
-7.38979578018,106.878952026,64,SUKASARI,KAB. CIANJUR,JAWA BARAT,terra,2019-08-27,03:04:00
-7.38979578018,106.878952026,64,SUKASARI,KAB. CIANJUR,JAWA BARAT,terra,2019-08-27,03:04:00
-8.06206607819,110.971008301,61,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,terra,2019-08-27,03:04:00
